id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica;;;;;;
38;2;LA PAZ ;20204;SANTIAGO DE HUATA;144;0,745960383;131;0,678616738;131;0,678616738;115;0,595732251;110;0,555087493;;;;;;
39;2;LA PAZ ;20301;CORO CORO;130;0,467072354;162;0,58204401;162;0,58204401;144;0,517372453;109;0,386961829;;;;;;
40;2;LA PAZ ;20302;CAQUIAVIRI;143;0,493398195;150;0,517550555;150;0,517550555;148;0,510649881;158;0,538694208;;;;;;
41;2;LA PAZ ;20303;CALACOTO;76;0,342400814;93;0,41899047;93;0,41899047;84;0,378443005;62;0,276019679;;;;;;
42;2;LA PAZ ;20304;COMANCHE;48;0,642161548;47;0,628783183;47;0,628783183;48;0,642161548;55;0,727103192;;;;;;
43;2;LA PAZ ;20305;CHARA�A;38;0,58790132;39;0,603372408;39;0,603372408;38;0,58790132;31;0,474055235;;;;;;
44;2;LA PAZ ;20306;WALDO BALLIVIAN;30;0,696858544;35;0,813001635;35;0,813001635;35;0,813001635;23;0,52824738;;;;;;
45;2;LA PAZ ;20307;NAZACARA DE PACAJES;12;1,144483197;8;0,762988798;8;0,762988798;9;0,858362398;11;1,035907184;;;;;;
46;2;LA PAZ ;20308;SANTIAGO DE CALLAPA;73;0,38112734;102;0,532534091;102;0,532534091;76;0,396790107;65;0,335277333;;;;;;
47;2;LA PAZ ;20401;PUERTO ACOSTA;178;0,547692308;198;0,609230769;197;0,606153846;194;0,596923077;162;0,48502994;;;;;;
48;2;LA PAZ ;20402;MOCOMOCO;255;0,850366513;241;0,803679724;241;0,803679724;230;0,766997247;280;0,909967307;;;;;;
49;2;LA PAZ ;20403;PUERTO CARABUCO;297;0,763660989;289;0,743090996;292;0,750804743;272;0,699379761;292;0,731723502;;;;;;
50;2;LA PAZ ;20405;ESCOMA;120;1;108;0,9;108;0,9;83;0,691666667;100;0,818160543;;;;;;
51;2;LA PAZ ;20501;CHUMA;199;1,45542233;171;1,250639289;165;1,206757209;161;1,177502488;155;1,104800559;;;;;;
52;2;LA PAZ ;20502;AYATA;191;0,342005908;184;0,329471661;176;0,315146806;177;0,316937413;149;0,270229268;;;;;;
53;2;LA PAZ ;20503;AUCAPATA;76;0,203291341;84;0,22469043;84;0,22469043;73;0,195266683;49;0,132784636;;;;;;
54;2;LA PAZ ;20601;SORATA;501;4,018250733;512;4,106475799;514;4,12251672;484;3,881902904;306;2,486094437;;;;;;
55;2;LA PAZ ;20602;GUANAY;227;0,37018089;307;0,500641115;304;0,495748857;263;0,428887991;286;0,471102797;;;;;;
56;2;LA PAZ ;20603;TACACOMA;138;0,41727341;148;0,447510613;136;0,411225969;138;0,41727341;111;0,338970109;;;;;;
57;2;LA PAZ ;20604;QUIABAYA;63;0,396973877;78;0,491491467;78;0,491491467;70;0,441082086;80;0,509120466;;;;;;
58;2;LA PAZ ;20605;COMBAYA;68;0,821105699;63;0,76073028;62;0,748655196;56;0,676204693;59;0,719816725;;;;;;
59;2;LA PAZ ;20606;TIPUANI;184;2,606188629;233;3,300227992;233;3,300227992;223;3,158587306;227;3,248068006;;;;;;
60;2;LA PAZ ;20607;MAPIRI;257;1,442930714;308;1,72927105;319;1,79103073;240;1,347483935;321;1,82016171;;;;;;
61;2;LA PAZ ;20608;TEOPONTE;134;0,48488509;181;0,654956726;177;0,640482545;147;0,531926181;163;0,595687431;;;;;;
62;2;LA PAZ ;20701;APOLO;359;1,760279075;359;1,760279075;356;1,745569222;367;1,79950535;321;1,589603868;;;;;;
63;2;LA PAZ ;20702;PELECHUCO;163;0,361600901;150;0,332761566;154;0,341635207;122;0,270646073;84;0,188743332;;;;;;
64;2;LA PAZ ;20801;VIACHA;980;5,527625033;1097;6,187555777;956;5,392254624;807;4,551830002;582;3,32526498;;;;;;
65;2;LA PAZ ;20802;GUAQUI;111;0,098055108;131;0,115722695;131;0,115722695;114;0,100705246;136;0,11802395;;;;;;
66;2;LA PAZ ;20803;TIAWANACU;286;1,454222527;299;1,520323551;299;1,520323551;275;1,398290892;267;1,33367622;;;;;;
67;2;LA PAZ ;20804;DESAGUADERO;115;0,38771056;111;0,374224975;111;0,374224975;107;0,360739391;95;0,314619967;;;;;;
68;2;LA PAZ ;20805;SAN ANDRES DE MACHACA;57;0,495637518;58;0,504332913;58;0,504332913;58;0,504332913;56;0,478235658;;;;;;
69;2;LA PAZ ;20806;JESUS DE MACHACA;206;1,346143917;218;1,424560067;218;1,424560067;202;1,3200052;201;1,290340484;;;;;;
70;2;LA PAZ ;20807;TARACO;63;0,195757718;94;0,292082945;92;0,285868414;62;0,192650453;73;0,22283592;;;;;;
71;2;LA PAZ ;20901;LURIBAY;121;0,779024221;144;0,927103205;138;0,888473905;123;0,791900655;127;0,803197222;;;;;;
72;2;LA PAZ ;20902;SAPAHAQUI;152;0,699063825;151;0,694464721;150;0,689865617;130;0,597883534;133;0,60808357;;;;;;
73;2;LA PAZ ;20903;YACO;146;0,362531027;146;0,362531027;145;0,360047938;133;0,330250867;137;0,338155952;;;;;;
74;2;LA PAZ ;20904;MALLA;41;0,174909496;50;0,213304263;49;0,209038178;49;0,209038178;47;0,199353284;;;;;;
75;2;LA PAZ ;20905;CAIROMA;184;1,250254139;184;1,250254139;180;1,223074701;187;1,270638717;162;1,094472548;;;;;;
76;2;LA PAZ ;21001;INQUISIVI;268;0,82683613;256;0,789813617;256;0,789813617;217;0,669490449;242;0,742332395;;;;;;
77;2;LA PAZ ;21002;QUIME;146;0,300866999;169;0,348263855;169;0,348263855;157;0,32353506;162;0,333001344;;;;;;
78;2;LA PAZ ;21003;CAJUATA;187;0,931835464;185;0,921869309;185;0,921869309;153;0,762410834;153;0,760530672;;;;;;
79;2;LA PAZ ;21004;COLQUIRI;498;2,594899081;490;2,553213955;490;2,553213955;452;2,355209607;415;2,157112771;;;;;;
80;2;LA PAZ ;21005;ICHOCA;103;0,179985008;127;0,221923262;127;0,221923262;100;0,174742726;57;0,09935867;;;;;;
81;2;LA PAZ ;21006;LICOMA PAMPA;26;0,122148189;34;0,159732247;34;0,159732247;36;0,169128262;39;0,182766103;;;;;;
82;2;LA PAZ ;21101;CHULUMANI (V. DE LA LIBERTAD);362;4,0793092;388;4,372298259;385;4,338491829;306;3,448255843;277;3,114176275;;;;;;
83;2;LA PAZ ;21102;IRUPANA (VILLA DE LANZA);254;0,604767805;264;0,628577562;266;0,633339513;265;0,630958537;255;0,614085758;;;;;;
84;2;LA PAZ ;21103;YANACACHI;56;0,191455188;86;0,294020468;86;0,294020468;85;0,290601625;86;0,297363308;;;;;;
85;2;LA PAZ ;21104;PALOS BLANCOS;581;4,896081085;602;5,073047872;602;5,073047872;587;4,946643024;622;5,299067567;;;;;;
86;2;LA PAZ ;21105;LA ASUNTA;1039;1,786661277;900;1,547637295;915;1,57343125;921;1,583748831;830;1,44307396;;;;;;
87;2;LA PAZ ;21201;PUCARANI;496;0,707669046;496;0,707669046;496;0,707669046;482;0,687694516;340;0,490542373;;;;;;
88;2;LA PAZ ;21202;LAJA;336;0,482204394;321;0,460677412;321;0,460677412;270;0,387485674;310;0,436333095;;;;;;
89;2;LA PAZ ;21203;BATALLAS;333;0,826655563;352;0,873822096;352;0,873822096;336;0,83410291;177;0,430923628;;;;;;
90;2;LA PAZ ;21204;PUERTO PEREZ;109;0,241050133;95;0,210089565;95;0,210089565;96;0,212301034;75;0,162673246;;;;;;
91;2;LA PAZ ;21301;SICA SICA (VILLA AROMA);398;2,211719638;377;2,095020863;367;2,039450018;269;1,494855735;282;1,536887665;;;;;;
92;2;LA PAZ ;21302;UMALA;124;0,134444111;168;0,182150085;166;0,179981632;116;0,125770297;79;0,08540464;;;;;;
93;2;LA PAZ ;21303;AYO AYO;136;0,38851764;147;0,419941861;147;0,419941861;97;0,277104493;64;0,182282604;;;;;;
94;2;LA PAZ ;21304;CALAMARCA;217;1,126160037;227;1,178056813;223;1,157298103;170;0,88224519;151;0,781266091;;;;;;
95;2;LA PAZ ;21305;PATACAMAYA;476;1,2513919;383;1,006897264;377;0,991123417;352;0,925399052;378;0,990892316;;;;;;
96;2;LA PAZ ;21306;COLQUENCHA;148;0,228044789;142;0,21879973;142;0,21879973;140;0,215718043;140;0,215100408;;;;;;
97;2;LA PAZ ;21307;COLLANA;38;0,137851133;39;0,141478794;39;0,141478794;40;0,145106456;27;0,097665964;;;;;;
98;2;LA PAZ ;21401;COROICO;334;3,154263705;288;2,719844153;285;2,691512443;268;2,530966086;181;1,704884765;;;;;;
99;2;LA PAZ ;21402;CORIPATA;254;0,751649194;290;0,858182151;284;0,840426658;280;0,828589663;258;0,766933598;;;;;;
100;2;LA PAZ ;21501;IXIAMAS;175;0,594339106;190;0,645282458;185;0,62830134;135;0,458490167;189;0,64480941;;;;;;
101;2;LA PAZ ;21502;SAN BUENA VENTURA;287;1,04650509;244;0,889711644;243;0,886065285;242;0,882418926;241;0,892210199;;;;;;
102;2;LA PAZ ;21601;GRAL. J.J. PEREZ  (CHARAZANI);224;0,847095149;244;0,922728644;242;0,915165295;222;0,839531799;202;0,775741043;;;;;;
103;2;LA PAZ ;21602;CURVA;89;0,285668627;84;0,269619828;85;0,272829588;80;0,256780788;55;0,179699217;;;;;;
104;2;LA PAZ ;21701;COPACABANA;268;2,863394315;276;2,948868772;276;2,948868772;241;2,574918022;165;1,794951098;;;;;;
105;2;LA PAZ ;21702;SAN PEDRO DE TIQUINA;64;0,203120752;72;0,228510845;72;0,228510845;66;0,209468275;60;0,187372958;;;;;;
106;2;LA PAZ ;21703;TITO YUPANQUI (PARQUIPUJIO);12;0,087798871;17;0,124381733;17;0,124381733;17;0,124381733;8;0,057579283;;;;;;
107;2;LA PAZ ;21801;SAN PEDRO DE CURAHUARA;73;1,110314106;90;1,368880405;87;1,323251058;87;1,323251058;80;1,197133517;;;;;;
108;2;LA PAZ ;21802;PAPEL PAMPA;84;0,312796457;81;0,301625155;81;0,301625155;58;0,215978506;49;0,181333883;;;;;;
109;2;LA PAZ ;21803;CHACARILLA;23;0,129883224;24;0,13553032;24;0,13553032;19;0,107294837;13;0,072962503;;;;;;
110;2;LA PAZ ;21901;SANTIAGO DE MACHACA;55;1,202757501;56;1,224625819;56;1,224625819;60;1,312099092;63;1,368563416;;;;;;
111;2;LA PAZ ;21902;CATACORA;9;0,10706668;17;0,202237063;17;0,202237063;13;0,154651872;10;0,115294844;;;;;;
112;2;LA PAZ ;22001;CARANAVI;1452;25,81225539;1329;23,62568004;1334;23,71456522;1256;22,32795646;1158;19,92809159;;;;;;
113;2;LA PAZ ;22002;ALTO BENI;226;0,151490302;248;0,166237146;249;0,166907457;241;0,161544969;253;0,173755731;;;;;;
114;2;LA PAZ ;22004;HUMANATA;92;0,328105547;97;0,345937371;97;0,345937371;84;0,29957463;86;0,314243585;;;;;;
115;3;COCHABAMBA;30101;COCHABAMBA;18328;1,411611282;14226;1,095677767;14223;1,095446708;14156;1,09028641;11070;0,852990164;;;;;;
116;3;COCHABAMBA;30201;AIQUILE;641;0,670202035;519;0,542644081;517;0,540552967;524;0,547871866;407;0,42425897;;;;;;
117;3;COCHABAMBA;30202;PASORAPA;43;0,328427024;41;0,313151348;42;0,320789186;47;0,358978375;39;0,296883426;;;;;;
118;3;COCHABAMBA;30203;OMEREQUE;99;0,461443277;141;0,657207091;141;0,657207091;132;0,615257702;145;0,673594448;;;;;;
119;3;COCHABAMBA;30301;AYOPAYA (V. DE INDEPENDENCIA);517;0,655849784;569;0,721815332;567;0,719278196;517;0,655849784;518;0,6678469;;;;;;
120;3;COCHABAMBA;30302;MOROCHATA;263;0,40836647;348;0,540348029;348;0,540348029;316;0,490660854;181;0,285636977;;;;;;
121;3;COCHABAMBA;30303;COCAPATA;385;0,52665734;480;0,656611748;480;0,656611748;418;0,571799397;230;0,319769306;;;;;;
122;3;COCHABAMBA;30401;TARATA;147;0,685830062;202;0,942433146;202;0,942433146;192;0,89577804;225;1,033071794;;;;;;
123;3;COCHABAMBA;30402;ANZALDO;190;0,955891493;195;0,981046532;195;0,981046532;185;0,930736453;158;0,782260603;;;;;;
124;3;COCHABAMBA;30403;ARBIETO;188;0,738974143;255;1,002331949;255;1,002331949;241;0,94730196;243;0,940042292;;;;;;
125;3;COCHABAMBA;30404;SACABAMBA;94;0,720469278;104;0,797114946;104;0,797114946;110;0,843102347;78;0,588234891;;;;;;
126;3;COCHABAMBA;30501;ARANI;200;0,870008742;221;0,961359659;221;0,961359659;235;1,022260271;217;0,922869405;;;;;;
127;3;COCHABAMBA;30502;VACAS;209;0,563339064;204;0,549862053;204;0,549862053;194;0,522908031;203;0,534924856;;;;;;
128;3;COCHABAMBA;30601;ARQUE;268;0,529026341;303;0,598115601;299;0,590219686;281;0,554688066;251;0,511736264;;;;;;
129;3;COCHABAMBA;30602;TACOPAYA;223;0,419620171;214;0,402684828;213;0,400803123;200;0,37634096;202;0,392612895;;;;;;
130;3;COCHABAMBA;30701;CAPINOTA;380;0,838204561;459;1,012462878;460;1,01466868;461;1,016874481;405;0,874851;;;;;;
131;3;COCHABAMBA;30702;SANTIVA�ES;76;0,452300362;101;0,601083376;101;0,601083376;114;0,678450544;112;0,652761888;;;;;;
132;3;COCHABAMBA;30703;SICAYA;68;1,334029226;54;1,05937615;50;0,980903843;58;1,137848457;72;1,382459886;;;;;;
133;3;COCHABAMBA;30801;CLIZA;388;0,910794682;442;1,037554766;442;1,037554766;425;0,997648814;410;0,940406965;;;;;;
134;3;COCHABAMBA;30802;TOCO;70;0,569483779;91;0,740328913;91;0,740328913;89;0,724057948;80;0,636164385;;;;;;
135;3;COCHABAMBA;30803;TOLATA;86;0,595977532;108;0,7484369;108;0,7484369;113;0,783086757;142;0,961843809;;;;;;
136;3;COCHABAMBA;30901;QUILLACOLLO;2236;0,667983206;2329;0,695766049;2328;0,695467309;2186;0,653046193;1341;0,397327994;;;;;;
137;3;COCHABAMBA;30902;SIPE SIPE;629;0,602799127;863;0,827051902;863;0,827051902;833;0,798301546;782;0,743262714;;;;;;
138;3;COCHABAMBA;30903;TIQUIPAYA;1103;0,515718018;1367;0,639153699;1366;0,63868614;1094;0,511509983;907;0,420586649;;;;;;
139;3;COCHABAMBA;30904;VINTO;1021;0,997143333;936;0,914129441;936;0,914129441;873;0,852601498;662;0,641201704;;;;;;
140;3;COCHABAMBA;30905;COLCAPIRHUA;1097;0,657794072;1168;0,7003678;1168;0,7003678;1037;0,621816274;734;0,436506925;;;;;;
141;3;COCHABAMBA;31001;SACABA;2915;0,588283092;2904;0,586063156;2902;0,585659531;2613;0,527335753;1824;0,371872077;;;;;;
142;3;COCHABAMBA;31002;COLOMI;414;0,835344996;496;1,000799802;489;0,986675612;397;0,80104339;244;0,497351947;;;;;;
143;3;COCHABAMBA;31003;VILLA TUNARI;1935;1,255052519;1723;1,117548057;1725;1,118845269;1721;1,116250845;1477;0,967841224;;;;;;
144;3;COCHABAMBA;31101;TAPACARI;617;0,570889553;628;0,581067487;628;0,581067487;606;0,560711619;412;0,388333892;;;;;;
145;3;COCHABAMBA;31201;TOTORA(CBBA);366;0,975036295;353;0,940403858;353;0,940403858;365;0,972372261;297;0,815703188;;;;;;
146;3;COCHABAMBA;31202;POJO (CBBA);283;0,401038903;313;0,443551861;314;0,44496896;295;0,418044087;287;0,419268766;;;;;;
147;3;COCHABAMBA;31203;POCONA;241;0,544212577;273;0,616473169;273;0,616473169;242;0,546470721;267;0,621537418;;;;;;
148;3;COCHABAMBA;31204;CHIMORE;340;0,411380649;540;0,653369266;536;0,648529493;467;0,565043421;382;0,476450829;;;;;;
149;3;COCHABAMBA;31205;PUERTO VILLARROEL;1465;0,765453168;1264;0,660431949;1270;0,66356691;1288;0,672971796;1013;0,545608989;;;;;;
150;3;COCHABAMBA;31206;ENTRE RIOS CBBA;519;0,381709339;776;0,570725331;776;0,570725331;717;0,527332555;695;0,526939527;;;;;;
151;3;COCHABAMBA;31301;MIZQUE;617;0,55499405;691;0,621557355;692;0,62245686;641;0,576582149;639;0,582183206;;;;;;
152;3;COCHABAMBA;31302;VILA VILA;93;0,578019931;105;0,652603148;105;0,652603148;93;0,578019931;95;0,598001829;;;;;;
153;3;COCHABAMBA;31303;ALALAY;75;0,352237612;86;0,403899129;87;0,40859563;84;0,394506126;60;0,285410475;;;;;;
154;3;COCHABAMBA;31401;PUNATA;992;2,257914895;567;1,290562244;569;1,295114491;587;1,336084721;568;1,240247709;;;;;;
155;3;COCHABAMBA;31402;VILLA RIVERO;103;1,02544253;116;1,154867315;116;1,154867315;105;1,045354035;125;1,193806447;;;;;;
156;3;COCHABAMBA;31403;SAN BENITO;179;0,771365769;263;1,13334747;263;1,13334747;231;0,995449679;244;1,008773911;;;;;;
157;3;COCHABAMBA;31404;TACACHI;22;0,381573635;27;0,468294916;27;0,468294916;22;0,381573635;14;0,2330332;;;;;;
158;3;COCHABAMBA;31405;CUCHUMUELA (V. G. VILLARROEL);27;0,811296815;25;0,751200755;25;0,751200755;25;0,751200755;28;0,807508727;;;;;;
159;3;COCHABAMBA;31501;BOLIVAR;178;0,520537353;183;0,535159189;181;0,529310455;175;0,511764252;171;0,518500962;;;;;;
160;3;COCHABAMBA;31601;TIRAQUE (CBBA);578;0,849535128;558;0,820139449;558;0,820139449;511;0,751059602;411;0,611120116;;;;;;
161;3;COCHABAMBA;31602;SHINAOTA;646;1,310944678;492;0,998428455;492;0,998428455;538;1,091777457;390;0,800659219;;;;;;
162;4;ORURO;40101;ORURO;7971;1,701560513;6264;1,337169119;6222;1,328203426;6105;1,303227566;5201;1,100633471;;;;;;
163;4;ORURO;40102;CARACOLLO;405;0,765171822;466;0,880419924;467;0,882309237;453;0,855858853;369;0,691139046;;;;;;
164;4;ORURO;40103;EL CHORO;90;0,444445409;103;0,508643079;103;0,508643079;87;0,429630562;66;0,323045772;;;;;;
165;4;ORURO;40104;SORACACHI;211;0,649315365;269;0,827800158;268;0,824722834;260;0,800104242;208;0,634538288;;;;;;
166;4;ORURO;40201;CHALLAPATA;827;1,180396489;659;0,94060615;660;0,942033474;662;0,944888121;477;0,678449915;;;;;;
167;4;ORURO;40202;SANTUARIO DE QUILLACAS;76;0,64617141;104;0,884234562;103;0,875732306;87;0,73969622;50;0,423585437;;;;;;
168;4;ORURO;40301;CORQUE;106;0,443557831;103;0,431004307;99;0,414266276;104;0,435188815;73;0,303415815;;;;;;
169;4;ORURO;40302;CHOQUE COTA;8;0,178145305;16;0,35629061;16;0,35629061;11;0,244949794;9;0,19905781;;;;;;
170;4;ORURO;40401;CURAHUARA DE CARANGAS;90;0,641106022;78;0,555625219;78;0,555625219;87;0,619735821;45;0,316323151;;;;;;
171;4;ORURO;40402;TURCO;48;0,596936591;71;0,882968707;71;0,882968707;58;0,721298381;71;0,87156988;;;;;;
172;4;ORURO;40501;HUACHACALLA;15;0,296325607;13;0,256815526;13;0,256815526;12;0,237060486;11;0,224060785;;;;;;
173;4;ORURO;40502;ESCARA;5;0,160656102;6;0,192787323;6;0,192787323;1;0,03213122;6;0,198609242;;;;;;
174;4;ORURO;40503;CRUZ DE MACHACAMARCA;2;0,02780941;2;0,02780941;2;0,02780941;1;0,013904705;;0;;;;;;
175;4;ORURO;40504;YUNGUYO DE LITORAL;;0;1;0,103816253;1;0,103816253;;0;;0;;;;;;
176;4;ORURO;40505;ESMERALDA;3;0,068072695;4;0,090763593;4;0,090763593;2;0,045381796;4;0,093511639;;;;;;
177;4;ORURO;40601;POOPO;70;0,533424391;90;0,68583136;88;0,670590663;88;0,670590663;87;0,648950313;;;;;;
178;4;ORURO;40602;PAZ�A;94;1,220597874;104;1,350448712;104;1,350448712;104;1,350448712;118;1,499873411;;;;;;
179;4;ORURO;40603;ANTEQUERA;49;0,741477035;66;0,99872417;66;0,99872417;53;0,802005773;67;0,992214192;;;;;;
180;4;ORURO;40701;HUANUNI;387;0,780628973;600;1,210277477;600;1,210277477;570;1,149763603;481;0,971443797;;;;;;
181;4;ORURO;40702;MACHACAMARCA;58;0,661789832;83;0,947044069;83;0,947044069;65;0,741661018;74;0,845599046;;;;;;
182;4;ORURO;40801;SALINAS DE GARCI MENDOZA;174;0,563803177;180;0,583244666;180;0,583244666;172;0,557322681;127;0,416913786;;;;;;
183;4;ORURO;40802;PAMPA AULLAGAS;34;0,260081518;52;0,397771733;52;0,397771733;51;0,390122277;54;0,418746556;;;;;;
184;4;ORURO;40901;SABAYA;41;0,148528003;52;0,18837698;52;0,18837698;54;0,195622248;43;0,158992823;;;;;;
185;4;ORURO;40902;COIPASA;13;0,52349942;23;0,926191281;23;0,926191281;21;0,845652909;27;1,109788015;;;;;;
186;4;ORURO;40903;CHIPAYA;37;0,46059882;37;0,46059882;37;0,46059882;33;0,410804353;16;0,203339491;;;;;;
187;4;ORURO;41001;TOLEDO;90;0,440220628;104;0,508699392;103;0,503808052;98;0,479351351;63;0,30554262;;;;;;
188;4;ORURO;41101;EUCALIPTUS;104;0,743256742;109;0,778990239;109;0,778990239;116;0,829017135;101;0,706966358;;;;;;
189;4;ORURO;41201;ANDAMARCA;49;0,319627111;57;0,371811129;56;0,365288126;68;0,443564153;47;0,312422342;;;;;;
190;4;ORURO;41202;BELEN DE ANDAMARCA;20;0,392195563;21;0,411805341;21;0,411805341;23;0,451024898;17;0,339639595;;;;;;
191;4;ORURO;41301;TOTORA(ORR);77;0,558363582;97;0,703393083;99;0,717896034;85;0,616375382;75;0,53429303;;;;;;
192;4;ORURO;41401;SANTIAGO DE HUARI;136;0,481271847;153;0,541430828;153;0,541430828;145;0,51312072;108;0,380799754;;;;;;
193;4;ORURO;41501;LA RIVERA;4;0,261192776;3;0,195894582;3;0,195894582;3;0,195894582;5;0,329597342;;;;;;
194;4;ORURO;41502;TODOS SANTOS;5;0,547211537;8;0,87553846;8;0,87553846;8;0,87553846;7;0,769713448;;;;;;
195;4;ORURO;41503;CARANGAS;1;0,058819114;2;0,117638228;2;0,117638228;1;0,058819114;3;0,178363905;;;;;;
196;4;ORURO;41601;HUAYLLAMARCA;56;0,439191521;78;0,611731047;78;0,611731047;69;0,541146696;71;0,547290486;;;;;;
