id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
42;2;LA PAZ;20307;NAZACARA DE PACAJES;13;1,283788218;14;1,382541158;14;1,382541158;14;1,382541158;13;1,269006014
43;2;LA PAZ;20308;SANTIAGO DE CALLAPA;109;0,560135991;126;0,64749665;127;0,652635513;79;0,405970122;133;0,675959304
44;2;LA PAZ;20401;PUERTO ACOSTA;417;0,703721985;433;0,730723308;424;0,715535063;246;0,415145343;364;0,599314832
45;2;LA PAZ;20402;MOCOMOCO;298;0,974850171;298;0,974850171;297;0,971578862;207;0,677161025;264;0,842542967
46;2;LA PAZ;20403;PUERTO CARABUCO;273;0,691186554;272;0,688654735;273;0,691186554;166;0,420281934;297;0,733620997
47;2;LA PAZ;20501;CHUMA;198;0,359434088;208;0,377587325;207;0,375772001;151;0,274113875;200;0,368128002
48;2;LA PAZ;20502;AYATA;154;0,42011639;170;0,463764846;168;0,458308789;148;0,403748219;192;0,53120823
49;2;LA PAZ;20503;AUCAPATA;110;0,858387557;112;0,873994604;111;0,86619108;78;0,608674813;74;0,585583859
50;2;LA PAZ;20601;SORATA;517;0,832329498;571;0,919265268;571;0,919265268;358;0,576351954;543;0,883967357
51;2;LA PAZ;20602;GUANAY;237;0,697562039;280;0,824123928;282;0,830010528;233;0,68578884;264;0,785601556
52;2;LA PAZ;20603;TACACOMA;159;0,961527799;164;0,991764522;164;0,991764522;140;0,846628251;176;1,076094468
53;2;LA PAZ;20604;QUIABAYA;63;0,751103228;67;0,798792322;67;0,798792322;43;0,512657759;77;0,928542772
54;2;LA PAZ;20605;COMBAYA;68;0,933121931;72;0,988011456;72;0,988011456;58;0,795898118;76;1,05468712
55;2;LA PAZ;20606;TIPUANI;179;0,934906226;221;1,154269698;216;1,128154999;146;0,762549212;194;1,02441554
56;2;LA PAZ;20607;MAPIRI;297;1,046124443;333;1,172927406;335;1,179972015;219;0,77138469;286;1,018490187
57;2;LA PAZ;20608;TEOPONTE;142;0,677748072;187;0,89252739;191;0,911618885;93;0,443877258;176;0,849291015
58;2;LA PAZ;20701;APOLO;401;0,875922246;427;0,932715209;427;0,932715209;342;0,747045905;422;0,934656956
59;2;LA PAZ;20702;PELECHUCO;164;0,910847095;165;0,916401041;163;0,905293149;126;0,699797158;138;0,777208438
60;2;LA PAZ;20801;VIACHA;844;0,739978705;1167;1,023169608;1152;1,010018327;760;0,666331535;774;0,667363771
61;2;LA PAZ;20802;GUAQUI;110;0,559979481;138;0,702519713;138;0,702519713;93;0,473437198;113;0,565715337
62;2;LA PAZ;20803;TIAWANACU;277;0,934923681;301;1,015927899;300;1,012552723;249;0,84041876;193;0,640573854
63;2;LA PAZ;20804;DESAGUADERO;117;1,002740236;117;1,002740236;117;1,002740236;69;0,591359626;65;0,547709551
64;2;LA PAZ;20805;SAN ANDRES DE MACHACA;59;0,38265361;55;0,356710993;55;0,356710993;53;0,343739684;61;0,389070703
65;2;LA PAZ;20806;JESUS DE MACHACA;204;0,629126593;224;0,690805671;224;0,690805671;182;0,561279607;213;0,645999779
66;2;LA PAZ;20807;TARACO;70;0,451180408;82;0,52852562;81;0,522080186;52;0,335162589;58;0,367617091
67;2;LA PAZ;20901;LURIBAY;147;0,65498831;159;0,708456743;146;0,650532607;147;0,65498831;163;0,722786634
68;2;LA PAZ;20902;SAPAHAQUI;165;0,412459739;189;0,472453883;189;0,472453883;97;0,242476332;142;0,353228347
69;2;LA PAZ;20903;YACO;167;0,706290233;158;0,668226688;161;0,680914536;134;0,5667239;165;0,694555565
70;2;LA PAZ;20904;MALLA;48;0,333405756;48;0,333405756;47;0,326459803;42;0,291730037;44;0,304192442
71;2;LA PAZ;20905;CAIROMA;192;0,584622583;227;0,691194409;221;0,672924953;188;0,572442946;203;0,615223079
72;2;LA PAZ;21001;INQUISIVI;335;0,680042583;324;0,657712826;324;0,657712826;175;0,355246125;352;0,713525715
73;2;LA PAZ;21002;QUIME;158;0,765329407;189;0,915488974;189;0,915488974;122;0,590950554;186;0,899706088
74;2;LA PAZ;21003;CAJUATA;209;1,046775299;222;1,111885724;222;1,111885724;154;0,771308115;150;0,750236246
75;2;LA PAZ;21004;COLQUIRI;535;0,921993994;568;0,978864651;568;0,978864651;298;0,513559271;434;0,74689992
76;2;LA PAZ;21005;ICHOCA;134;0,627171166;140;0,655253457;140;0,655253457;96;0,449316656;121;0,565538165
77;2;LA PAZ;21006;LICOMA PAMPA;30;0,33563037;40;0,447507161;40;0,447507161;40;0,447507161;27;0,301683047
78;2;LA PAZ;21101;CHULUMANI (V. DE LA LIBERTAD);410;0,965483719;414;0,974903072;408;0,960774042;279;0,656999896;234;0,557931696
79;2;LA PAZ;21102;IRUPANA (VILLA DE LANZA);248;0,818589636;274;0,904409517;275;0,907710282;229;0,755875107;218;0,728532094
80;2;LA PAZ;21103;YANACACHI;55;0,452064663;86;0,706864745;88;0,72330346;89;0,731522818;80;0,665479592
81;2;LA PAZ;21104;PALOS BLANCOS;573;0,985044609;584;1,003954715;581;0,998797414;411;0,706550322;365;0,635103238
82;2;LA PAZ;21105;LA ASUNTA;993;1,43382181;952;1,374620708;920;1,32841497;551;0,795605053;598;0,874100523
83;2;LA PAZ;21201;PUCARANI;537;0,763011187;590;0,838317692;590;0,838317692;398;0,565509223;380;0,530117617
84;2;LA PAZ;21202;LAJA;326;0,796679148;361;0,882212185;361;0,882212185;269;0,657382487;251;0,60221771
85;2;LA PAZ;21203;BATALLAS;346;0,7511219;339;0,735925792;339;0,735925792;209;0,453712361;237;0,505154726
86;2;LA PAZ;21204;PUERTO PEREZ;116;0,629265417;121;0,656388927;121;0,656388927;89;0,482798467;104;0,55388903
87;2;LA PAZ;21301;SICA SICA (VILLA AROMA);459;0,500969575;478;0,521706878;484;0,5282555;343;0,374362885;444;0,483707023
88;2;LA PAZ;21302;UMALA;186;0,538534617;251;0,726732198;250;0,723836851;139;0,402453289;182;0,525932387
89;2;LA PAZ;21303;AYO AYO;156;0,794198031;150;0,763651952;150;0,763651952;77;0,392008002;109;0,553834608
90;2;LA PAZ;21304;CALAMARCA;221;0,578502249;215;0,562796305;215;0,562796305;150;0,392648585;183;0,478166575
91;2;LA PAZ;21305;PATACAMAYA;546;0,841059068;456;0,702422958;455;0,700882557;319;0,49138799;435;0,6688744
92;2;LA PAZ;21306;COLQUENCHA;156;0,569725825;155;0,566073736;155;0,566073736;130;0,47477152;130;0,473920137
93;2;LA PAZ;21307;COLLANA;30;0,28686497;33;0,315551467;33;0,315551467;22;0,210367644;36;0,343709169
94;2;LA PAZ;21401;COROICO;351;1,030881116;298;0,875221004;298;0,875221004;225;0,660821228;257;0,759028837
95;2;LA PAZ;21402;CORIPATA;257;0,857979088;299;0,99819357;288;0,961470729;175;0,584227006;223;0,748672145
96;2;LA PAZ;21501;IXIAMAS;168;0,62602599;201;0,748995381;203;0,756448072;137;0,51050929;258;0,97713253
97;2;LA PAZ;21502;SAN BUENA VENTURA;263;1,00118659;254;0,966925452;254;0,966925452;189;0,719483899;239;0,924945569
98;2;LA PAZ;21601;GRAL. J.J. PEREZ  (CHARAZANI);265;0,836024511;290;0,914894748;288;0,908585129;206;0,649890752;190;0,610806521
99;2;LA PAZ;21602;CURVA;79;0,851043728;66;0,710998558;66;0,710998558;60;0,646362325;76;0,834552536
100;2;LA PAZ;21701;COPACABANA;247;0,766685755;285;0,884637409;285;0,884637409;163;0,505950518;243;0,742979679
101;2;LA PAZ;21702;SAN PEDRO DE TIQUINA;66;0,474175008;94;0,675340163;94;0,675340163;76;0,546019706;62;0,438659064
102;2;LA PAZ;21703;TITO YUPANQUI (PARQUIPUJIO);18;0,277912169;11;0,169835214;11;0,169835214;6;0,09263739;18;0,273724924
103;2;LA PAZ;21801;SAN PEDRO DE CURAHUARA;97;0,366391827;104;0,392832474;104;0,392832474;79;0,298401591;97;0,364536078
104;2;LA PAZ;21802;PAPEL PAMPA;89;0,500000394;98;0,550562232;94;0,528090304;19;0,106741657;75;0,419243691
105;2;LA PAZ;21803;CHACARILLA;21;0,459845882;19;0,416051036;18;0,394153613;15;0,328461345;23;0,500885778
106;2;LA PAZ;21901;SANTIAGO DE MACHACA;55;0,641134176;72;0,839302921;72;0,839302921;65;0,757704026;72;0,814327728
107;2;LA PAZ;21902;CATACORA;11;0,203750243;16;0,29636399;16;0,29636399;15;0,277841241;13;0,233361044
108;2;LA PAZ;22001;CARANAVI;1813;1,017246964;1649;0,925229037;1659;0,930839886;1194;0,669935397;1118;0,642985546
109;3;COCHABAMBA;30101;COCHABAMBA;18320;1,399995203;14784;1,129777789;14785;1,129854208;12843;0,981448602;8491;0,649522875
110;3;COCHABAMBA;30201;AIQUILE;618;0,642831963;523;0,544014752;523;0,544014752;369;0,383826852;501;0,519847247
111;3;COCHABAMBA;30202;PASORAPA;43;0,317211583;62;0,457374841;62;0,457374841;47;0,346719638;60;0,441392651
112;3;COCHABAMBA;30203;OMEREQUE;98;0,453081617;133;0,61489648;133;0,61489648;132;0,610273198;149;0,686952707
113;3;COCHABAMBA;30301;AYOPAYA (V. DE INDEPENDENCIA);629;0,766952697;680;0,829138051;678;0,82669941;521;0,635266066;629;0,779902071
114;3;COCHABAMBA;30302;MOROCHATA;817;0,591216769;976;0,706276092;968;0,700486943;519;0,375570995;453;0,333355388
115;3;COCHABAMBA;30401;TARATA;141;0,645798615;191;0,874805216;191;0,874805216;162;0,741981387;113;0,509615027
116;3;COCHABAMBA;30402;ANZALDO;196;0,953199371;212;1,031011565;212;1,031011565;176;0,855934129;167;0,799684046
117;3;COCHABAMBA;30403;ARBIETO;228;0,885387859;290;1,126151224;290;1,126151224;251;0,974703301;323;1,235133076
118;3;COCHABAMBA;30404;SACABAMBA;100;0,759667517;100;0,759667517;100;0,759667517;91;0,69129744;104;0,777787135
119;3;COCHABAMBA;30501;ARANI;204;0,845105445;232;0,96110031;232;0,96110031;182;0,753966623;166;0,672697763
120;3;COCHABAMBA;30502;VACAS;212;0,57200314;205;0,553116244;205;0,553116244;214;0,577399396;225;0,593819981
121;3;COCHABAMBA;30601;ARQUE;318;0,62567609;328;0,645351438;328;0,645351438;241;0,474175904;304;0,618109594
122;3;COCHABAMBA;30602;TACOPAYA;215;0,40360286;224;0,420497864;224;0,420497864;236;0,443024535;224;0,434574282
123;3;COCHABAMBA;30701;CAPINOTA;380;0,824266086;467;1,012979637;468;1,015148759;307;0,665920233;271;0,575976179
124;3;COCHABAMBA;30702;SANTIVAÑES;75;0,439592389;92;0,539233331;91;0,533372099;70;0,41028623;87;0,499655175
125;3;COCHABAMBA;30703;SICAYA;68;1,283501136;83;1,566626387;83;1,566626387;62;1,170251036;61;1,127500545
126;3;COCHABAMBA;30801;CLIZA;417;0,960350002;425;0,978773983;425;0,978773983;389;0,895866069;369;0,830771257
127;3;COCHABAMBA;30802;TOCO;70;0,551633897;107;0,843211814;105;0,827450845;88;0,693482613;125;0,963338304
128;3;COCHABAMBA;30803;TOLATA;93;0,648600985;121;0,843878701;121;0,843878701;98;0,683472006;91;0,620655987
129;3;COCHABAMBA;30901;QUILLACOLLO;2279;0,684825466;2477;0,744323246;2435;0,731702505;1839;0,552608175;1095;0,326523127
130;3;COCHABAMBA;30902;SIPE SIPE;615;0,595071737;856;0,828262451;856;0,828262451;567;0,548627114;611;0,586659853
131;3;COCHABAMBA;30903;TIQUIPAYA;1060;0,530805143;1270;0,635964652;1262;0,631958575;745;0,373065878;664;0,329949218
132;3;COCHABAMBA;30904;VINTO;1088;1,069941671;986;0,96963464;981;0,964717628;667;0,655929315;891;0,869464511
133;3;COCHABAMBA;30905;COLCAPIRHUA;1014;0,626419856;1009;0,623331001;996;0,615299977;693;0,428115345;543;0,332872084
134;3;COCHABAMBA;31001;SACABA;2821;0,580962189;3060;0,63018231;3105;0,639449697;1960;0,403646186;1994;0,415077808
135;3;COCHABAMBA;31002;COLOMI;439;0,871102044;487;0,966347826;501;0,994127846;334;0,662751897;371;0,744089568
136;3;COCHABAMBA;31003;VILLA TUNARI;1879;1,189231896;1781;1,127207029;1781;1,127207029;1382;0,874677211;1794;1,147735275
137;3;COCHABAMBA;31101;TAPACARI;579;0,536755854;708;0,656343946;707;0,655416907;538;0,498747236;631;0,596220197
138;3;COCHABAMBA;31201;TOTORA(CBBA);394;1,000714639;399;1,013414063;396;1,005794408;263;0,667989721;297;0,778118494
139;3;COCHABAMBA;31202;POJO (CBBA);287;0,420586022;369;0,540753456;370;0,542218913;241;0,353175022;356;0,538110626
140;3;COCHABAMBA;31203;POCONA;255;0,556660902;313;0,68327397;313;0,68327397;245;0,534831063;278;0,625949201
141;3;COCHABAMBA;31204;CHIMORE;319;0,39547434;561;0,695489356;561;0,695489356;381;0,472337691;456;0,583068991
142;3;COCHABAMBA;31205;PUERTO VILLARROEL;1400;0,73965596;1382;0,730146097;1388;0,733316052;1036;0,54734541;1324;0,721471185
143;3;COCHABAMBA;31206;ENTRE RIOS;481;0,365833417;807;0,613778726;811;0,616821;569;0,432763439;749;0,587582356
144;3;COCHABAMBA;31301;MIZQUE;701;0,630268049;740;0,66533289;729;0,655442807;535;0,481017698;696;0,634175593
145;3;COCHABAMBA;31302;VILA VILA;97;0,590492909;108;0,657456022;108;0,657456022;84;0,511354684;98;0,604543277
146;3;COCHABAMBA;31303;ALALAY;86;0,405619933;86;0,405619933;86;0,405619933;78;0,367887846;90;0,43017868
147;3;COCHABAMBA;31401;PUNATA;941;2,054725409;595;1,299215323;596;1,301398878;473;1,032821593;470;0,985059126
148;3;COCHABAMBA;31402;VILLA RIVERO;81;0,775208553;136;1,301584731;136;1,301584731;85;0,813490457;79;0,725688586
149;3;COCHABAMBA;31403;SAN BENITO;206;0,859653982;271;1,130904025;269;1,122557869;221;0,922250146;180;0,721042774
150;3;COCHABAMBA;31404;TACACHI;24;0,448676389;26;0,486066088;26;0,486066088;14;0,261727894;27;0,484684822
151;3;COCHABAMBA;31405;CUCHUMUELA (V. G. VILLARROEL);26;0,754870171;33;0,958104447;33;0,958104447;16;0,46453549;35;0,975828333
152;3;COCHABAMBA;31501;BOLIVAR;169;0,489734573;161;0,466551871;164;0,475245384;102;0,295579446;176;0,52910978
153;3;COCHABAMBA;31601;TIRAQUE (CBBA);1098;0,919491172;1109;0,928702832;1109;0,928702832;861;0,721021766;865;0,733213265
154;4;ORURO;40101;ORURO;7516;1,570910727;6398;1,337238801;6254;1,307141523;5389;1,126348843;3901;0,809271563
155;4;ORURO;40102;CARACOLLO;441;0,821551939;526;0,979900953;512;0,953819939;462;0,86067346;350;0,647195371
156;4;ORURO;40103;EL CHORO;74;0,367679623;109;0,541582147;110;0,546550791;100;0,496864355;101;0,498045309
157;4;ORURO;40104;SORACACHI;222;0,668892527;272;0,819543997;272;0,819543997;206;0,620684056;192;0,574193397
158;4;ORURO;40201;CHALLAPATA;740;1,038981548;660;0,926659219;658;0,923851161;530;0,744135433;459;0,642991529
159;4;ORURO;40202;SANTUARIO DE QUILLACAS;69;0,591713406;81;0,694620085;82;0,703195641;59;0,50595784;89;0,761427614
160;4;ORURO;40301;CORQUE;96;0,402007315;116;0,485758839;116;0,485758839;97;0,406194891;89;0,370655472
161;4;ORURO;40302;CHOQUE COTA;15;0,327199114;14;0,30538584;14;0,30538584;16;0,349012388;9;0,195240611
162;4;ORURO;40401;CURAHUARA DE CARANGAS;94;0,663679258;102;0,720162599;103;0,727223017;88;0,621316752;76;0,530161681
163;4;ORURO;40402;TURCO;71;0,853237025;82;0,985428677;82;0,985428677;79;0,949376408;57;0,676987816
164;4;ORURO;40501;HUACHACALLA;20;0,39377062;17;0,334705027;17;0,334705027;13;0,255950903;11;0,223585177
165;4;ORURO;40502;ESCARA;6;0,197441973;9;0,29616296;9;0,29616296;;0;;0
166;4;ORURO;40505;ESMERALDA;4;0,094961297;4;0,094961297;4;0,094961297;2;0,047480648;2;0,048977408
167;4;ORURO;40601;POOPO;88;0,647531797;107;0,787339799;107;0,787339799;97;0,71375664;86;0,620191981
168;4;ORURO;40602;PAZÑA;80;0,956757951;97;1,160069016;98;1,17202849;89;1,064393221;95;1,113516916
169;4;ORURO;40603;ANTEQUERA;59;0,855137476;70;1,014569886;64;0,927606753;61;0,884125187;86;1,221351393
170;4;ORURO;40701;HUANUNI;443;0,863299142;603;1,175100187;603;1,175100187;553;1,07766236;369;0,720863633
171;4;ORURO;40702;MACHACAMARCA;61;0,657475462;96;1,034715481;96;1,034715481;90;0,970045763;90;0,972674786
172;4;ORURO;40801;SALINAS DE GARCI MENDOZA;132;0,42853399;192;0,623322168;192;0,623322168;159;0,51618867;178;0,586169937
173;4;ORURO;40802;PAMPA AULLAGAS;51;0,403279091;60;0,474445989;60;0,474445989;53;0,419093957;36;0,288925914
174;4;ORURO;40901;SABAYA;50;0,190700411;71;0,270794584;71;0,270794584;45;0,17163037;65;0,25334846
175;4;ORURO;40902;COIPASA;21;0,857257211;24;0,979722526;24;0,979722526;26;1,06136607;11;0,45891626
176;4;ORURO;40903;CHIPAYA;43;0,54643699;33;0,41935862;33;0,41935862;32;0,406650783;31;0,40265834
177;4;ORURO;41001;TOLEDO;81;0,396727268;81;0,396727268;80;0,391829401;81;0,396727268;71;0,345240507
178;4;ORURO;41101;EUCALIPTUS;114;0,800859118;113;0,793834038;112;0,786808958;95;0,667382599;114;0,785356171
179;4;ORURO;41201;ANDAMARCA;52;0,343633241;58;0,383283231;58;0,383283231;56;0,370066568;54;0,364081625
180;4;ORURO;41202;BELEN DE ANDAMARCA;11;0,217646568;15;0,296790775;15;0,296790775;12;0,23743262;12;0,242184953
181;4;ORURO;41301;TOTORA(ORR);77;0,551838194;82;0,587671843;82;0,587671843;77;0,551838194;68;0,479353312
182;4;ORURO;41401;SANTIAGO DE HUARI;109;0,385024458;164;0,579302854;158;0,558108847;144;0,508656165;130;0,458083465
183;4;ORURO;41501;LA RIVERA;3;0,197923869;8;0,527796985;8;0,527796985;3;0,197923869;5;0,333341635
184;4;ORURO;41502;TODOS SANTOS;6;0,613434717;9;0,920152075;9;0,920152075;8;0,817912955;8;0,823038831
185;4;ORURO;41503;CARANGAS;2;0,121653413;4;0,243306826;4;0,243306826;4;0,243306826;2;0,123102732
186;4;ORURO;41601;HUAYLLAMARCA;60;0,463305302;88;0,679514443;88;0,679514443;75;0,579131628;101;0,767502383
187;5;POTOSI;50101;POTOSI;5558;1,404228313;4852;1,225857462;4738;1,19705537;3772;0,952995537;3442;0,871437678
188;5;POTOSI;50102;TINGUIPAYA;686;0,932408686;690;0,937845471;651;0,884836814;428;0,581736031;598;0,814551793
189;5;POTOSI;50103;YOCALLA;116;0,562060544;146;0,70742103;142;0,688039632;124;0,600823341;145;0,704076499
190;5;POTOSI;50104;BELEN DE URMIRI;28;0,434398207;41;0,636083089;41;0,636083089;28;0,434398207;27;0,420028589
191;5;POTOSI;50201;UNCIA;715;1,051260755;713;1,048320165;711;1,045379575;579;0,851300667;585;0,86217022
192;5;POTOSI;50202;CHAYANTA;400;0,981940067;395;0,969665816;383;0,940207614;300;0,73645505;372;0,915382164
193;5;POTOSI;50203;LLALLAGUA;1079;1,173371144;1105;1,201645147;992;1,078761978;785;0,853657412;502;0,547178657
194;5;POTOSI;50301;BETANZOS;682;0,58109445;764;0,650962111;764;0,650962111;604;0,514634968;641;0,54661128
195;5;POTOSI;50302;CHAQUI;148;0,503349346;202;0,687003838;188;0,63938971;146;0,496547328;216;0,735275143
196;5;POTOSI;50303;TACOBAMBA;269;0,677554904;298;0,750599856;291;0,732968316;165;0,415600592;241;0,60748207
197;5;POTOSI;50401;COLQUECHACA;1129;0,859771948;1153;0,878048766;1154;0,8788103;851;0,648065481;799;0,621905388
198;5;POTOSI;50402;RAVELO;495;0,644273741;516;0,671606566;521;0,678114382;396;0,515418993;317;0,421747352
199;5;POTOSI;50403;POCOATA;629;0,806015136;678;0,868804868;677;0,867523445;626;0,802170866;548;0,717758906
200;5;POTOSI;50404;OCURI;573;0,741536936;579;0,74930172;575;0,744125197;471;0,609535596;494;0,653475993
201;5;POTOSI;50501;SAN PEDRO DE BUENA VISTA;803;0,735275099;774;0,708720954;774;0,708720954;485;0,444095172;535;0,502571116
202;5;POTOSI;50502;TORO TORO;328;0,853434411;323;0,84042474;323;0,84042474;257;0,668697084;303;0,808822514
203;5;POTOSI;50601;COTAGAITA;410;0,710961968;532;0,922516505;529;0,917314344;420;0,728302504;485;0,82978859
204;5;POTOSI;50602;VITICHI;172;0,738340769;207;0,88858453;204;0,875706493;179;0,768389521;208;0,880927702
205;5;POTOSI;50701;SACACA;583;0,8014611;576;0,791838068;576;0,791838068;519;0,713479092;489;0,691703239
206;5;POTOSI;50702;CARIPUYO;329;1,029390279;325;1,016874896;325;1,016874896;268;0,838530683;313;1,007597361
207;5;POTOSI;50801;TUPIZA;939;1,195569959;893;1,137001036;892;1,135727799;676;0,860708511;746;0,922075088
208;5;POTOSI;50802;ATOCHA;140;0,847187172;174;1,052932628;172;1,040829954;134;0,81087915;146;0,858098657
209;5;POTOSI;50901;"COLCHA ""K""";196;0,604254125;216;0,665912709;216;0,665912709;166;0,511766249;163;0,511377089
210;5;POTOSI;50902;SAN PEDRO DE QUEMES;6;0,200116448;13;0,433585638;13;0,433585638;5;0,166763707;14;0,475634145
211;5;POTOSI;51001;SAN PABLO DE LIPEZ;62;0,750917514;73;0,884144814;72;0,872033242;56;0,678248077;63;0,779953854
212;5;POTOSI;51002;MOJINETE;18;0,851917308;20;0,946574786;20;0,946574786;18;0,851917308;11;0,532495284
213;5;POTOSI;51003;SAN ANTONIO DE ESMORUCO;44;0,618559914;59;0,829432612;58;0,815374432;50;0,702908993;48;0,689800724
214;5;POTOSI;51101;PUNA;819;0,728252915;952;0,846516209;947;0,84207022;768;0,682903832;909;0,805374247
215;5;POTOSI;51102;"CAIZA ""D""";182;0,701808516;229;0,883044782;226;0,871476509;158;0,609262338;211;0,810694202
216;5;POTOSI;51201;UYUNI;584;1,296793331;512;1,136914701;509;1,130253091;337;0,748320809;435;0,95855806
