a0,a1,a2,a3,a4,a40,b2,b2.other.,c1,c2,d1,d11,d2,d3,d4,d5,d6.d61.,d6.d62.,d6.d63.,d6.other.,d7.d71.,d7.d72.,d7.d73.,d7.d74.,d7.d75.,d7.d76.,d7.other.,e1,e2,e3,e4.e41.,e4.e42.,e4.e43.,e4.e44.,e4.e45.,e4.e46.,e4.e47.,e4.e48.,e4.e49.,e4.other.,f1,f2,f21,f3,f4,f5.1.,f5.2.,f5.3.,f5.4.,f5.5.,f5.6.,f5.7.,f5.8.,f5.9.,f5.10.,f5.11.,f5.other.,f51,f51.other.,f6.1.,f6.2.,f6.3.,f6.other.,f7.1.,f7.2.,f7.3.,f7.4.,f7.5.,f7.6.,f7.7.,f7.8.,f7.other.,f8.SQ001.,f8.SQ002.,f8.SQ003.,f8.SQ004.,f8.SQ005.,f8.SQ006.,f8.SQ007.,f8.SQ008.,f8.SQ009.,f8.SQ010.,f8.SQ011.,f8.SQ012.,f8.SQ013.,f8.other.,f9,z1,z2,z3,z4,z5,z6,z7,g1,g1.other.,g2,g3.1.,g3.2.,g3.3.,g3.4.,g3.5.,g3.6.,g3.7.,g3.8.,g3.9.,g3.10.,g3.11.,g3.other.,h2,h1,h3,i0,i1,i2,i3,i4,i5,j1.SQ001.,j1.SQ002.,j1.SQ003.,j1.SQ004.,j1.SQ005.,j1.other.,j2,j3,j4,j5,j6,j7,j8,j9,k1.SQ001.,k1.SQ002.,k1.SQ003.,k1.SQ004.,k1.SQ005.,k1.other.,k2,k3,l1,l2,l3,l4,l5,l6,l7,i71,l8
Sí,Femenino,18,La Paz,La Paz,ALFREDO VARGAS B,Otro,6,Es bachiller,72,Sí,Computadora de escritorio,1,No,NA,1,Sí,No,Sí,,Sí,Sí,No,No,No,Sí,,Sí,Sí,No,No,No,No,Sí,Sí,No,No,Sí,No,,Sí,Sí,No,Sí,Sí,Sí,No,No,Sí,No,No,Sí,No,No,No,No,,Internet móvil,,Sí,No,No,,Sí,Sí,No,Sí,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,Sí,No,No,,7,Si,No,Si,Si,No,Si,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,No,Sí,En este año,No,No,Sí,No,No,No,No,,Del Internet,Nunca,Rara vez,Rara vez,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,No,No,No,Sí,No,,No,,regular,,mas o menos,,No,,regular,,...
Sí,Femenino,17,La Paz,La Paz,ALFREDO VARGAS B,Otro,6⁰ ,Es bachiller,3,Sí,Computadora portátil (laptop),1,Sí,1,5,Sí,No,No,,Sí,No,No,Sí,Sí,Sí,,Sí,No,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,No,Sí,No,Sí,Sí,,Internet móvil,,Sí,No,Sí,,No,Sí,No,Sí,Sí,No,No,Sí,,Sí,Sí,Sí,Sí,No,No,Sí,No,Sí,No,No,No,No,,7,No sabe/No responde,No sabe/No responde,Si,No,No,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,No,Sí,En este año,No,Sí,Sí,Sí,No,No,Sí,,Elaborados por mi,Rara vez,Ocasionalmente,Ocasionalmente,Clases prácticas,Ocasionalmente,Ocasionalmente,Nunca,Sí,Sí,Sí,Sí,Sí,,Sí,Utozar tecnologia para tener un mehor aprendizaje mas actualizado,excelente,Porque saben mucho,mucho,Porque podemos expandirbos en conocimientos,Sí,Pude conocer mas,excelente,Saben,No daria mas recomendacion
Sí,Femenino,17,La Paz,El Alto,1RO. DE MAYO TARDE,2° Secundaria,,Cursó algún nivel en la universidad/instituto técnico o algún centro de estudios superior,6,No,,NA,No,NA,0,No,No,No,Internet,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,Sí,No,No,No,No,No,Sí,No,,No,Sí,No,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,No,No,No,,Internet móvil,,Sí,No,No,,No,No,No,Sí,No,No,No,No,,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,3,No,No,No,Si,No,No,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,No,Sí,Sí,No,No,No,No,,De otras fuentes,Nunca,Rara vez,Siempre,Clases frontales,Nunca,Ocasionalmente,Nunca,No,No,No,No,Sí,,No,,buena,Porque fue buena la explicacion que me brindaron ,mas o menos,Porque nos ayuda a tener mas formas de buscar imformacion,Sí,La tecnologia si porque hay veses que tengo dudas y recurro al internet,buena,Porque enseñaron bien,Nada
Sí,Femenino,17,La Paz,El Alto,1RO. DE MAYO TARDE,2° Secundaria,,Cursó algún nivel en la escuela,7,Sí,Computadora de escritorio,1,No,NA,1,No,No,Sí,,Sí,No,No,No,Sí,No,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,Sí,No,No,No,No,Sí,Sí,,Internet móvil,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Si,No,No,Si,No,No,Si,Otro,ningun,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,Sí,Sí,No,No,No,No,Sí,,Elaborados por mi,Siempre,Siempre,Siempre,Clases prácticas,Ocasionalmente,Ocasionalmente,Rara vez,No,Sí,Sí,No,No,,No,,buena,"no me quejo mucho estuvo 
bien pero se lageaba",mas o menos,"a pues atravez del internet podemos buscar imformacion y poder recabar imformacion
",No,mmm era dificultoso para mi,buena,nos enseñaban,ninguna
Sí,Masculino,17,La Paz,El Alto,1RO. DE MAYO TARDE,2° Secundaria,,Es bachiller,4,No,,NA,No,NA,5,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,No,Sí,No,No,Sí,No,No,Sí,No,,No,Sí,No,Sí,Sí,No,No,Sí,Sí,No,No,No,No,No,No,Sí,,Internet móvil,,Sí,Sí,No,,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,4,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,Sí,Sí,No,No,No,No,Sí,,Del Internet,Siempre,Siempre,Casi siempre,Clases frontales,Casi siempre,Casi siempre,Casi siempre,Sí,Sí,No,No,No,,No,,buena,por que nos ayuda a conocer  y mejorar en  el  canpo de la tecnologia,mas o menos,nose,No,nose,buena,"por q tenian pasiencia
",que mejoren o se actualize 
Sí,Femenino,17,La Paz,La Paz,ALFREDO VARGAS B,Otro,6 seccudaria,Es bachiller,2,Sí,Computadora de escritorio,1,No,NA,4,No,No,Sí,,Sí,No,No,No,No,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,No,No,No,No,Sí,,No,Sí,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,No,No,Si,No,No,Si,Windows,,Sí,No,No,No,No,No,No,No,No,Sí,Sí,No,,No,Sí,Sí,No,No,No,,No,Sí,No,No,No,No,Sí,,De otras fuentes,Ocasionalmente,Rara vez,Ocasionalmente,Clases frontales,Ocasionalmente,Casi siempre,Rara vez,No,Sí,Sí,No,No,,No,,buena,aprendi ,mucho,      para aprender mejor,Sí,para aprednder,buena,nos ayudaron,ninguno fue muy buena
Sí,Masculino,17,La Paz,El Alto,1RO. DE MAYO TARDE,2° Secundaria,,Cursó algún nivel en la escuela,4,No,,NA,No,NA,0,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,No,Sí,No,Sí,Sí,Sí,No,No,Sí,No,No,Sí,No,No,No,Sí,,Internet móvil,,Sí,Sí,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,3,Si,No,Si,Si,No,No,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,Si,Sí,En este año,Sí,Sí,Sí,No,No,No,No,,De otras fuentes,Ocasionalmente,Ocasionalmente,Ocasionalmente,Talleres,Ocasionalmente,Ocasionalmente,Ocasionalmente,No,No,Sí,No,Sí,,No,,buena,Por que es muy importante que los estudiantes podamos aprender mas sobre el proyecto inclusión digital,mucho,"Por que la tegnologia es importante para el desempeño academico ya que nos sirve para las investigaciones,etc, que nos dan los profesores ",No,Por que no conozco el sotfware libre,regular,Por que mayormente solo participan pocos en el aula,"No tengo ninguna observacion 
La recomendación sería que incluyan internet  para mejorar el rendimiento academico"
Sí,Masculino,15,La Paz,El Alto,MARTIN CARDENAS HERMOSA B,1° Secundaria,,Es egresado de la universidad/instituto técnico o algún centro de estudios superior,5,Sí,Computadora de escritorio,3,Sí,1,6,Sí,No,No,,No,No,No,No,No,No,todas,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,No,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,,Internet móvil,,Sí,No,No,,No,Sí,No,Sí,No,Sí,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,Sí,No,No,No,discord,3,Si,Si,Si,Si,Si,Si,Si,Windows,,Sí,No,No,No,No,No,No,No,No,No,No,Sí,,Sí,Sí,No,Si,Si,Sí,En este año,No,Sí,No,No,No,No,No,experiencia de uso en la computadora ,Del Internet,Ocasionalmente,Nunca,Rara vez,Clases de laboratorios,Nunca,Rara vez,Nunca,No,Sí,Sí,No,Sí,,Sí,a lo que se enseñan a los alumnos a aprender a usar las computadoras como edición de vídeos fotos etc y lo básico para usar dicha tecnología,regular,el sistema operativo que brindan las kuas(Linux) no me gusta mucho estoy más acostumbrado al Windows es más difícil interactuar ,mas o menos,por qué se tendría que enseñar lo que se usa más (Windows ) y enseñar cosas no tan básicas para aumentar el entusiasmo,Sí,se aprende siempre algo nuevo nunca use estos programas sirve como una nueva experiencia,buena,te atienden con mucha paciencia ,"que tengan conexión a internet, que haya perfiles en cada kua para cada estudiante que lo use para que no se pierda los trabajos (alguien los eliminé)"
No,Masculino,16,La Paz,El Alto,16 DE FEBRERO B,2° Secundaria,,Cursó algún nivel en la escuela,3,Sí,Computadora de escritorio,1,No,NA,7,Sí,No,No,,Sí,Sí,Sí,No,No,No,,Sí,No,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,No,No,Sí,No,No,No,Sí,,Internet fijo,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,Sí,No,Sí,No,No,No,,Elaborados por mi,Casi siempre,Ocasionalmente,Siempre,Clases frontales,Siempre,Casi siempre,Casi siempre,Sí,No,No,No,No,,No,,buena,Porque es mucho mas comprendible,mas o menos,Porque se usa para entrar a otros sitos web,No,No idea,regular,No idea,No
Sí,Masculino,16,La Paz,El Alto,1RO. DE MAYO TARDE,2° Secundaria,,Es bachiller,72,Sí,Computadora de escritorio,1,No,NA,5,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Internet fijo,,Sí,No,No,,No,No,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,7,Si,No sabe/No responde,Si,Si,No,No sabe/No responde,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No sé,No sé,Sí,En este año,Sí,No,No,No,No,No,Sí,,Elaborados por mi,Rara vez,Rara vez,Rara vez,Talleres,Rara vez,Nunca,Nunca,No,No,No,No,Sí,,No,,regular,No se veía  profesionalismo.,mucho,Si porque la tecnología nos ayudó mucho en el presente y de seguro en el futuro más. ,No,No porque no nos enseñaron mucho ????,regular,Porque solo uno Sabia manera José bien los Kuas los demás no parecía buenos y no ayudaban mucho,Sea más duros y más profesionales.
Sí,Masculino,17,La Paz,El Alto,1RO. DE MAYO TARDE,2° Secundaria,,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,6,Sí,Computadora portátil (laptop),1,No,NA,2,Sí,No,Sí,,Sí,Sí,Sí,No,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,No,,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,Sí,No,No,No,Sí,,Internet móvil,,Sí,Sí,No,,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,Sí,Si,No,Sí,En este año,No,Sí,Sí,Sí,Sí,No,No,,Del Internet,Ocasionalmente,Casi siempre,Casi siempre,Clases prácticas,Ocasionalmente,Casi siempre,Ocasionalmente,No,Sí,No,No,Sí,,No,,mala,No enseñan bien,mucho,Para poder aprender más :3,Sí,Aprendo mas,regular,No le echan ganas we,Explicación gg
Sí,Femenino,15,Santa Cruz,Santa Cruz de la Sierra,16 DE NOVIEMBRE,Otro,3 de secundaria,Cursó algún nivel en la escuela,4,Sí,Computadora portátil (laptop),2,Sí,1,3,Sí,No,No,,Sí,No,Sí,Sí,Sí,No,,Sí,No,No,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,,No,Sí,No,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,Sí,No,Sí,No,No,No,,Elaborados por mi,Siempre,Siempre,Siempre,Clases prácticas,Ocasionalmente,Nunca,Ocasionalmente,No,No,No,No,Sí,,No,,buena,No se la veo bien.,mucho,Para poder investigar sobre todo lo relacionado a nuestros estudios y haber las noticias.,Sí,Por que se mas de lo que sabia gracias a las investigaciones que puedo hacer y me facilita el escribir en computadoras.,excelente,Por que si tengo días me enseñan ye explican.,"Que tenga internet.
Que las computadores estén cargadas."
