id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
42;2;LA PAZ;20304;COMANCHE;41;0,536327216;53;0,693301035;53;0,693301035;52;0,680219883;41;0,535137598
43;2;LA PAZ;20305;CHARAÑA;21;0,317658398;28;0,423544531;28;0,423544531;30;0,453797712;35;0,528431876
44;2;LA PAZ;20306;WALDO BALLIVIAN;29;0,658612531;32;0,726744862;32;0,726744862;30;0,681323308;46;1,043093533
45;2;LA PAZ;20307;NAZACARA DE PACAJES;6;0,559487021;12;1,118974043;12;1,118974043;9;0,839230532;14;1,301690781
46;2;LA PAZ;20308;SANTIAGO DE CALLAPA;67;0,341992119;91;0,464496759;91;0,464496759;80;0,408348799;105;0,534727493
47;2;LA PAZ;20401;PUERTO ACOSTA;275;0,822762947;277;0,828746677;272;0,813787351;242;0,724031393;247;0,727266438
48;2;LA PAZ;20402;MOCOMOCO;265;0,862662246;284;0,924513502;282;0,918002843;257;0,836619612;279;0,89382744
49;2;LA PAZ;20403;PUERTO CARABUCO;266;0,668778622;256;0,643636568;256;0,643636568;227;0,570724613;242;0,598784671
50;2;LA PAZ;20404;HUMANATA;66;0,540937193;84;0,688465518;84;0,688465518;73;0,598309319;74;0,596882972
51;2;LA PAZ;20405;ESCOMA;114;0,81394636;91;0,649729112;86;0,61402971;81;0,578330309;98;0,68860722
52;2;LA PAZ;20501;CHUMA;175;0,306922978;183;0,320953743;186;0,32621528;176;0,308676824;230;0,412549705
53;2;LA PAZ;20502;AYATA;169;0,442821249;207;0,542390524;203;0,531909548;188;0,492605887;208;0,557470386
54;2;LA PAZ;20503;AUCAPATA;77;0,604897502;75;0,589185878;75;0,589185878;74;0,581330067;89;0,715134608
55;2;LA PAZ;20601;SORATA;437;0,698231294;438;0,699829078;400;0,639113313;373;0,595973164;457;0,744676928
56;2;LA PAZ;20602;GUANAY;278;0,823506047;301;0,891637843;297;0,879788835;317;0,939033874;325;0,981753991
57;2;LA PAZ;20603;TACACOMA;148;0,913670089;117;0,722293246;108;0,666732227;122;0,753160479;155;0,975787471
58;2;LA PAZ;20604;QUIABAYA;59;0,697927404;65;0,768903072;64;0,757073794;64;0,757073794;59;0,712035137
59;2;LA PAZ;20605;COMBAYA;67;0,929760987;70;0,971392076;65;0,902006928;71;0,985269106;71;1,004960411
60;2;LA PAZ;20606;TIPUANI;190;1,045069274;261;1,43559516;265;1,457596619;247;1,358590056;237;1,329333365
61;2;LA PAZ;20607;MAPIRI;319;1,130850181;357;1,265559607;363;1,286829516;339;1,201749879;345;1,247184796
62;2;LA PAZ;20608;TEOPONTE;180;0,864649231;250;1,200901709;264;1,268152205;196;0,94150694;203;0,994399251
63;2;LA PAZ;20701;APOLO;411;0,893854543;411;0,893854543;406;0,882980401;387;0,841658658;408;0,907454716
64;2;LA PAZ;20702;PELECHUCO;171;0,945529623;163;0,901294319;136;0,752000168;152;0,840470776;145;0,820050362
65;2;LA PAZ;20801;VIACHA;897;0,7752726;1192;1,030239621;1166;1,007767951;1127;0,974060447;1210;1,037412214
66;2;LA PAZ;20802;GUAQUI;77;0,383068712;109;0,542266099;109;0,542266099;104;0,517391507;121;0,597114388
67;2;LA PAZ;20803;TIAWANACU;246;0,811458506;261;0,860937683;261;0,860937683;249;0,821354341;262;0,857227646
68;2;LA PAZ;20804;DESAGUADERO;99;0,842266902;100;0,850774649;100;0,850774649;94;0,79972817;104;0,877428598
69;2;LA PAZ;20805;SAN ANDRES DE MACHACA;45;0,287707729;63;0,402790821;63;0,402790821;56;0,358036285;69;0,437614897
70;2;LA PAZ;20806;JESUS DE MACHACA;193;0,586746355;223;0,677950451;214;0,650589222;203;0,61714772;227;0,684578006
71;2;LA PAZ;20807;TARACO;76;0,478740989;57;0,359055742;57;0,359055742;63;0,396851083;61;0,381136465
72;2;LA PAZ;20901;LURIBAY;110;0,495335482;152;0,684463575;153;0,688966625;126;0,56738428;159;0,718697287
73;2;LA PAZ;20902;SAPAHAQUI;120;0,291742346;154;0,374402677;154;0,374402677;142;0,345228443;145;0,353832977
74;2;LA PAZ;20903;YACO;155;0,647393207;141;0,588918982;140;0,584742251;139;0,580565521;150;0,628995397
75;2;LA PAZ;20904;MALLA;40;0,266087994;36;0,239479195;34;0,226174795;37;0,246131394;50;0,333955836
76;2;LA PAZ;20905;CAIROMA;162;0,4893487;217;0,655485605;212;0,64038225;207;0,625278895;204;0,618650828
77;2;LA PAZ;21001;INQUISIVI;242;0,488583107;232;0,468393722;232;0,468393722;219;0,442147523;233;0,473784706
78;2;LA PAZ;21002;QUIME;173;0,8445781;206;1,005682593;206;1,005682593;198;0,966626959;218;1,071951245
79;2;LA PAZ;21003;CAJUATA;176;0,898456784;202;1,031183354;202;1,031183354;189;0,964820069;164;0,843263413
80;2;LA PAZ;21004;COLQUIRI;482;0,825173988;493;0,844005759;493;0,844005759;507;0,867973469;511;0,881141981
81;2;LA PAZ;21005;ICHOCA;73;0,33597003;90;0,414209626;90;0,414209626;86;0,395800309;87;0,403304403
82;2;LA PAZ;21006;LICOMA PAMPA;33;0,364331461;44;0,485775282;44;0,485775282;46;0,507855976;44;0,489342329
83;2;LA PAZ;21101;CHULUMANI (V. DE LA LIBERTAD);390;0,909937001;376;0,877272596;374;0,872606252;360;0,839941847;397;0,945887531
84;2;LA PAZ;21102;IRUPANA (VILLA DE LANZA);201;0,673332284;198;0,663282549;198;0,663282549;211;0,706831403;228;0,77995165
85;2;LA PAZ;21103;YANACACHI;49;0,40453195;88;0,726506359;88;0,726506359;87;0,718250605;123;1,036626595
86;2;LA PAZ;21104;PALOS BLANCOS;573;0,965365703;595;1,002430355;595;1,002430355;609;1,026016952;631;1,085331442
87;2;LA PAZ;21105;LA ASUNTA;838;1,171489264;1005;1,404948341;992;1,38677488;888;1,241387191;929;1,326026721
88;2;LA PAZ;21201;PUCARANI;539;0,757231593;563;0,79094877;562;0,789543888;543;0,762851123;603;0,838928039
89;2;LA PAZ;21202;LAJA;291;0,70716369;306;0,743615426;306;0,743615426;287;0,697443227;362;0,871144585
90;2;LA PAZ;21203;BATALLAS;320;0,69275645;381;0,824813148;378;0,818318556;332;0,718734816;379;0,812538806
91;2;LA PAZ;21204;PUERTO PEREZ;99;0,538548796;99;0,538548796;90;0,489589815;96;0,522229136;102;0,549469777
92;2;LA PAZ;21301;SICA SICA (VILLA AROMA);400;0,424696252;395;0,419387549;390;0,414078846;368;0,390720552;442;0,472496414
93;2;LA PAZ;21302;UMALA;138;0,386027378;137;0,383230078;136;0,380432779;112;0,313297582;151;0,42526797
94;2;LA PAZ;21303;AYO AYO;142;0,721681946;147;0,747093282;147;0,747093282;134;0,681023808;145;0,74184673
95;2;LA PAZ;21304;CALAMARCA;198;0,509752521;236;0,607583813;236;0,607583813;216;0,556093659;230;0,596190898
96;2;LA PAZ;21305;PATACAMAYA;521;0,786155699;404;0,609610177;386;0,582449328;447;0,674494429;473;0,71861603
97;2;LA PAZ;21306;COLQUENCHA;131;0,465390234;170;0,603941525;170;0,603941525;153;0,543547372;179;0,640259977
98;2;LA PAZ;21307;COLLANA;40;0,369943493;43;0,397689255;43;0,397689255;42;0,388440668;39;0,363249945
99;2;LA PAZ;21401;COROICO;262;0,758634303;306;0,886038537;299;0,865769682;270;0,781798709;297;0,872299976
100;2;LA PAZ;21402;CORIPATA;234;0,777764405;323;1,073580782;344;1,143380152;287;0,953924719;279;0,940556218
101;2;LA PAZ;21501;IXIAMAS;183;0,654490177;174;0,622302135;174;0,622302135;164;0,586537645;248;0,909233807
102;2;LA PAZ;21502;SAN BUENA VENTURA;257;0,953285706;241;0,89393718;241;0,89393718;214;0,793786541;249;0,946991495
103;2;LA PAZ;21601;GRAL. J.J. PEREZ  (CHARAZANI);207;0,650719755;209;0,657006902;211;0,66329405;223;0,701016934;220;0,710791032
104;2;LA PAZ;21602;CURVA;54;0,565056846;47;0,491808736;47;0,491808736;54;0,565056846;65;0,699227624
105;2;LA PAZ;21701;COPACABANA;228;0,707537155;251;0,778911517;251;0,778911517;247;0,766498585;281;0,866317496
106;2;LA PAZ;21702;SAN PEDRO DE TIQUINA;55;0,393442389;80;0,572279839;80;0,572279839;72;0,515051855;86;0,611104137
107;2;LA PAZ;21703;TITO YUPANQUI (PARQUIPUJIO);17;0,252807913;16;0,237936859;16;0,237936859;15;0,223065805;17;0,251148309
108;2;LA PAZ;21801;SAN PEDRO DE CURAHUARA;71;0,258611083;86;0,313247227;85;0,309604818;74;0,269538312;95;0,347235498
109;2;LA PAZ;21802;PAPEL PAMPA;84;0,464003357;99;0,546861099;97;0,5358134;88;0,486098755;119;0,659666543
110;2;LA PAZ;21803;CHACARILLA;16;0,342230051;15;0,320840672;15;0,320840672;19;0,406398185;13;0,278922493
111;2;LA PAZ;21901;SANTIAGO DE MACHACA;37;0,430080204;51;0,592813254;51;0,592813254;51;0,592813254;54;0,614263224
112;2;LA PAZ;21902;CATACORA;8;0,138946354;18;0,312629297;18;0,312629297;15;0,260524414;22;0,37353028
113;2;LA PAZ;22001;CARANAVI;1297;0,852329072;1166;0,766241864;1153;0,757698859;1109;0,728784071;1358;0,923204425
114;2;LA PAZ;22002;ALTO BENI;186;0,650335918;247;0,863618127;249;0,870610987;225;0,786696675;275;0,994691191
115;3;COCHABAMBA;30101;COCHABAMBA;19663;1,466524117;14936;1,113970616;14882;1,109943137;14929;1,113448535;13755;1,037073622
116;3;COCHABAMBA;30201;AIQUILE;577;0,585216433;487;0,49393484;489;0,49596332;488;0,49494908;573;0,585448016
117;3;COCHABAMBA;30202;PASORAPA;46;0,340794666;49;0,363020405;48;0,355611825;37;0,274117448;65;0,484985949
118;3;COCHABAMBA;30203;OMEREQUE;86;0,388825996;132;0,596802691;131;0,592281458;113;0,510899273;150;0,682996424
119;3;COCHABAMBA;30301;AYOPAYA (V. DE INDEPENDENCIA);528;0,649752034;576;0,708820401;542;0,666980308;556;0,684208581;546;0,690000628
120;3;COCHABAMBA;30302;MOROCHATA;226;0,340441407;295;0,444381482;293;0,441368727;243;0,366049831;234;0,361986949
121;3;COCHABAMBA;30303;COCAPATA;391;0,518905877;488;0,647637002;486;0,644982752;398;0,528195752;320;0,43611892
122;3;COCHABAMBA;30401;TARATA;141;0,637157898;176;0,795317659;175;0,790798809;158;0,713978353;188;0,844776186
123;3;COCHABAMBA;30402;ANZALDO;148;0,721224785;172;0,838180156;171;0,833307015;152;0,740717347;162;0,784999549
124;3;COCHABAMBA;30403;ARBIETO;223;0,849047686;271;1,031802344;271;1,031802344;262;0,997535846;332;1,257012884
125;3;COCHABAMBA;30404;SACABAMBA;84;0,623604626;111;0,82404897;109;0,809201241;104;0,772081918;129;0,952146114
126;3;COCHABAMBA;30501;ARANI;178;0,750256094;207;0,872488829;207;0,872488829;202;0,851414219;234;0,974322399
127;3;COCHABAMBA;30502;VACAS;184;0,480574722;211;0,551093839;208;0,543258382;202;0,527587467;232;0,598566006
128;3;COCHABAMBA;30601;ARQUE;344;0,658646092;304;0,582059337;301;0,57631533;287;0,549509966;344;0,687363951
129;3;COCHABAMBA;30602;TACOPAYA;163;0,297506147;193;0,35226188;191;0,348611497;186;0,339485542;207;0,394312117
130;3;COCHABAMBA;30701;CAPINOTA;313;0,669210733;412;0,880878025;412;0,880878025;417;0,891568293;502;1,062052097
131;3;COCHABAMBA;30702;SANTIVAÑES;76;0,43840733;98;0,565314715;98;0,565314715;102;0,588388785;131;0,747762486
132;3;COCHABAMBA;30703;SICAYA;58;1,102749494;78;1,483007941;78;1,483007941;81;1,540046708;87;1,636027428
133;3;COCHABAMBA;30801;CLIZA;380;0,863523358;423;0,961237843;423;0,961237843;415;0,943058404;438;0,982740315
134;3;COCHABAMBA;30802;TOCO;73;0,574911937;96;0,756048575;96;0,756048575;93;0,732422057;111;0,863437039
135;3;COCHABAMBA;30803;TOLATA;72;0,483002581;114;0,764754086;114;0,764754086;110;0,73792061;117;0,77522878
136;3;COCHABAMBA;30901;QUILLACOLLO;2481;0,718250099;2472;0,715644596;2470;0,715065596;2438;0,705801588;2555;0,741283674
137;3;COCHABAMBA;30902;SIPE SIPE;771;0,716025153;1000;0,928696697;1000;0,928696697;987;0,91662364;1080;1,005158054
138;3;COCHABAMBA;30903;TIQUIPAYA;1338;0,606256593;1432;0,648848611;1436;0,650661037;1081;0,489808204;1398;0,634784711
139;3;COCHABAMBA;30904;VINTO;1259;1,191577268;1085;1,026895421;1069;1,011752263;1009;0,954965419;1002;0,950344505
140;3;COCHABAMBA;30905;COLCAPIRHUA;1026;0,596207637;1222;0,710103053;1200;0,697318873;1030;0,598532033;1326;0,772170257
141;3;COCHABAMBA;31001;SACABA;3044;0,595585465;3009;0,588737406;3013;0,589520042;2949;0,576997877;3027;0,604546872
142;3;COCHABAMBA;31002;COLOMI;408;0,798110064;483;0,944821473;478;0,935040712;422;0,825496193;484;0,966417817
143;3;COCHABAMBA;31003;VILLA TUNARI;2037;1,280671363;1883;1,183850848;1887;1,186365667;1798;1,130410953;1945;1,24843099
144;3;COCHABAMBA;31101;TAPACARI;530;0,475546465;586;0,525792883;586;0,525792883;554;0,497080644;624;0,576302224
145;3;COCHABAMBA;31201;TOTORA(CBBA);389;1,005350502;362;0,93557039;362;0,93557039;366;0,945908185;356;0,958415222
146;3;COCHABAMBA;31202;POJO (CBBA);245;0,33681793;276;0,379435709;276;0,379435709;290;0,398682447;352;0,504070648
147;3;COCHABAMBA;31203;POCONA;217;0,475445884;243;0,53241175;240;0,525838766;227;0,497355833;258;0,588776508
148;3;COCHABAMBA;31204;CHIMORE;309;0,362649006;582;0,683047643;572;0,671311429;529;0,62084571;625;0,76407054
149;3;COCHABAMBA;31205;PUERTO VILLARROEL;1369;0,693881328;1381;0,69996356;1376;0,697429297;1388;0,703511529;1278;0,674726231
150;3;COCHABAMBA;31206;ENTRE RIOS CBBA;500;0,356750409;874;0,623599715;873;0,622886215;824;0,587924674;855;0,635448298
151;3;COCHABAMBA;31301;MIZQUE;622;0,542756941;711;0,620418304;717;0,625653901;669;0,583769121;729;0,651037126
152;3;COCHABAMBA;31302;VILA VILA;83;0,50043139;99;0,596900092;99;0,596900092;103;0,621017268;82;0,505959765
153;3;COCHABAMBA;31303;ALALAY;71;0,323459925;60;0,273346415;58;0,264234868;66;0,300681057;75;0,349701671
154;3;COCHABAMBA;31401;PUNATA;894;1,970136583;493;1,086439972;492;1,08423624;512;1,128310884;549;1,172779991
155;3;COCHABAMBA;31402;VILLA RIVERO;130;1,253099028;176;1,696503299;174;1,677224853;173;1,667585629;189;1,765924106
156;3;COCHABAMBA;31403;SAN BENITO;152;0,634146724;227;0,947048068;226;0,94287605;204;0,851091655;255;1,031355943
157;3;COCHABAMBA;31404;TACACHI;9;0,151131893;12;0,201509191;12;0,201509191;10;0,167924326;18;0,293120157
158;3;COCHABAMBA;31405;CUCHUMUELA (V. G. VILLARROEL);13;0,3781815;21;0,610908577;21;0,610908577;15;0,436363269;28;0,79000381
159;3;COCHABAMBA;31501;BOLIVAR;160;0,45356136;155;0,439387567;157;0,445057084;166;0,470569911;140;0,415771552
160;3;COCHABAMBA;31601;TIRAQUE (CBBA);409;0,583087482;526;0,749887569;531;0,757015778;473;0,674328555;590;0,859828921
161;3;COCHABAMBA;31602;SHINAOTA;651;1,281394634;568;1,118021739;568;1,118021739;542;1,066844688;596;1,199217063
162;4;ORURO;40101;ORURO;8208;1,740571485;6047;1,282314299;6177;1,30988183;5961;1,264077317;5854;1,243431653
163;4;ORURO;40102;CARACOLLO;355;0,666273156;395;0,741346188;395;0,741346188;393;0,737592536;422;0,793348318
164;4;ORURO;40103;EL CHORO;87;0,426880119;105;0,515200144;106;0,520106812;99;0,485760136;123;0,604341527
165;4;ORURO;40104;SORACACHI;161;0,492174404;227;0,69393534;225;0,687821372;234;0,715334227;242;0,741008517
166;4;ORURO;40201;CHALLAPATA;857;1,215375722;652;0,924649907;649;0,920395383;658;0,933158956;715;1,020951828
167;4;ORURO;40202;SANTUARIO DE QUILLACAS;65;0,549051514;75;0,633520978;74;0,625074032;77;0,650414871;96;0,816431675
168;4;ORURO;40301;CORQUE;96;0,398441065;98;0,406741921;97;0,402591493;94;0,39014021;118;0,49152949
169;4;ORURO;40302;CHOQUE COTA;12;0,265055772;17;0,375495678;17;0,375495678;15;0,331319716;14;0,310334187
170;4;ORURO;40401;CURAHUARA DE CARANGAS;95;0,671654303;75;0,530253397;76;0,537323443;68;0,48076308;86;0,606238077
171;4;ORURO;40402;TURCO;43;0,530777277;67;0,82702506;68;0,839368718;63;0,77765043;64;0,78788876
172;4;ORURO;40501;HUACHACALLA;10;0,195952232;7;0,137166562;7;0,137166562;12;0,235142678;16;0,326658313
173;4;ORURO;40502;ESCARA;2;0,063754596;1;0,031877298;1;0,031877298;1;0,031877298;2;0,066362809
174;4;ORURO;40503;CRUZ DE MACHACAMARCA;1;0,01379178;4;0,055167119;4;0,055167119;1;0,01379178;4;0,057463746
175;4;ORURO;40504;YUNGUYO DE LITORAL;1;0,102953987;2;0,205907974;2;0,205907974;2;0,205907974;1;0,107470456
176;4;ORURO;40505;ESMERALDA;;0;8;0,180083436;8;0,180083436;6;0,135062577;3;0,070301181
177;4;ORURO;40601;POOPO;113;0,85470909;122;0,922783266;122;0,922783266;117;0,884964279;116;0,867764361
178;4;ORURO;40602;PAZÑA;80;1,031101562;114;1,469319725;111;1,430653417;116;1,495097264;126;1,606187803
179;4;ORURO;40603;ANTEQUERA;55;0,825987721;60;0,901077513;60;0,901077513;68;1,021221182;76;1,128683186
180;4;ORURO;40701;HUANUNI;549;1,100543918;600;1,202780238;600;1,202780238;563;1,12860879;645;1,308079031
181;4;ORURO;40702;MACHACAMARCA;63;0,71441594;78;0,884514973;77;0,873175038;73;0,827815295;110;1,262217384
182;4;ORURO;40801;SALINAS DE GARCI MENDOZA;164;0,527219109;172;0,552937114;172;0,552937114;179;0,575440368;223;0,733882709
183;4;ORURO;40802;PAMPA AULLAGAS;47;0,356656717;55;0,417364244;55;0,417364244;62;0,470483329;56;0,435306501
184;4;ORURO;40901;SABAYA;40;0,143967514;47;0,169161829;45;0,161963453;44;0,158364265;64;0,237546717
185;4;ORURO;40902;COIPASA;9;0,360123624;14;0,560192304;14;0,560192304;10;0,40013736;18;0,742761227
186;4;ORURO;40903;CHIPAYA;42;0,519360255;44;0,544091696;44;0,544091696;36;0,445165933;44;0,561262591
187;4;ORURO;41001;TOLEDO;78;0,378143945;66;0,319967954;63;0,305423956;62;0,300575957;98;0,475943901
188;4;ORURO;41101;EUCALIPTUS;94;0,667669207;96;0,681874935;96;0,681874935;105;0,74580071;87;0,61151689
189;4;ORURO;41201;ANDAMARCA;49;0,316674023;52;0,336062228;52;0,336062228;62;0,40068958;53;0,352700277
190;4;ORURO;41202;BELEN DE ANDAMARCA;29;0,563388588;31;0,602242973;31;0,602242973;34;0,660524551;22;0,44000813
191;4;ORURO;41301;TOTORA(ORR);62;0,446325653;85;0,611898073;83;0,597500471;70;0,50391606;93;0,664558427
192;4;ORURO;41401;SANTIAGO DE HUARI;149;0,522666385;192;0,673502993;192;0,673502993;156;0,547221182;177;0,625131082
193;4;ORURO;41501;LA RIVERA;2;0,129708472;3;0,194562708;3;0,194562708;6;0,389125417;2;0,132327606
194;4;ORURO;41502;TODOS SANTOS;3;0,326161422;5;0,54360237;5;0,54360237;;0;5;0,551877881
195;4;ORURO;41503;CARANGAS;1;0,058428786;4;0,233715143;4;0,233715143;5;0,292143929;3;0,179047241
196;4;ORURO;41601;HUAYLLAMARCA;39;0,303141013;47;0,365323784;47;0,365323784;48;0,373096631;67;0,517196417
197;5;POTOSI;50101;POTOSI;5584;1,406991778;4577;1,153259557;4640;1,169133569;4510;1,136377671;4325;1,105728452
198;5;POTOSI;50102;TINGUIPAYA;521;0,686941619;558;0,73572634;546;0,719904268;540;0,711993232;563;0,753236754
199;5;POTOSI;50103;YOCALLA;128;0,622251887;168;0,816705602;168;0,816705602;143;0,69517203;125;0,616587847
200;5;POTOSI;50104;BELEN DE URMIRI;28;0,426066693;48;0,730400045;45;0,684750042;38;0,578233369;26;0,401667357
201;5;POTOSI;50201;UNCIA;508;1,013961476;458;0,914162118;458;0,914162118;431;0,860270465;494;1,000704063
202;5;POTOSI;50202;CHAYANTA;343;0,843945368;388;0,954667063;372;0,915299349;337;0,829182475;389;0,971431483
203;5;POTOSI;50203;LLALLAGUA;1126;1,250534601;1008;1,119483906;1008;1,119483906;990;1,099493122;996;1,122632555
204;5;POTOSI;50204;CHUQUIHUTA AYLLU JUCUMANI;187;1,092350687;170;0,993046079;170;0,993046079;161;0,940473051;163;0,966337994
205;5;POTOSI;50301;BETANZOS;622;0,52891296;648;0,551021861;648;0,551021861;661;0,562076312;705;0,60751119
206;5;POTOSI;50302;CHAQUI;121;0,413584766;148;0,505872275;147;0,502454219;134;0,458019493;154;0,533459688
207;5;POTOSI;50303;TACOBAMBA;223;0,563061933;206;0,52013793;207;0,522662871;202;0,510038164;237;0,606355164
208;5;POTOSI;50401;COLQUECHACA;853;0,638618898;889;0,665571161;874;0,654341052;759;0,568243545;763;0,591170187
209;5;POTOSI;50402;RAVELO;378;0,49129911;377;0,489999377;378;0,49129911;348;0,452307117;348;0,468130188
210;5;POTOSI;50403;POCOATA;549;0,699198172;591;0,752688743;576;0,733584968;555;0,706839682;567;0,747350988
211;5;POTOSI;50404;OCURI;407;0,51872609;386;0,491961353;386;0,491961353;342;0,435882857;454;0,59886631
212;5;POTOSI;50501;SAN PEDRO DE BUENA VISTA;874;0,790084013;834;0,753924562;831;0,751212603;824;0,744884699;884;0,83010468
213;5;POTOSI;50502;TORO TORO;247;0,641463267;243;0,631075198;242;0,628478181;246;0,63886625;260;0,701406645
214;5;POTOSI;50601;COTAGAITA;364;0,640701897;441;0,776234991;435;0,765673971;450;0,792076521;485;0,852839857
215;5;POTOSI;50602;VITICHI;124;0,550846181;169;0,750750037;169;0,750750037;156;0,693000034;174;0,772185978
216;5;POTOSI;50701;SACACA;530;0,721253217;519;0,706283811;510;0,694036115;505;0,687231839;541;0,767034425
