fecha|sistema|cantidad aprobados
2021-10-06 00:00:00-04|CM - SIREJ|61
2021-10-05 00:00:00-04|CM - SIREJ|48
2021-10-04 00:00:00-04|CM - SIREJ|36
2021-10-03 00:00:00-04|CM - SIREJ|8
2021-10-02 00:00:00-04|CM - SIREJ|12
2021-10-01 00:00:00-04|CM - SIREJ|44
2021-09-30 00:00:00-04|CM - SIREJ|48
2021-09-29 00:00:00-04|CM - SIREJ|57
2021-09-28 00:00:00-04|CM - SIREJ|57
2021-09-27 00:00:00-04|CM - SIREJ|61
2021-09-24 00:00:00-04|CM - SIREJ|61
2021-09-23 00:00:00-04|CM - SIREJ|38
2021-09-22 00:00:00-04|CM - SIREJ|91
2021-09-21 00:00:00-04|CM - SIREJ|56
2021-09-20 00:00:00-04|CM - SIREJ|43
2021-09-18 00:00:00-04|CM - SIREJ|14
2021-09-17 00:00:00-04|CM - SIREJ|45
2021-09-16 00:00:00-04|CM - SIREJ|57
2021-09-15 00:00:00-04|CM - SIREJ|43
2021-09-14 00:00:00-04|CM - SIREJ|82
2021-09-13 00:00:00-04|CM - SIREJ|34
2021-09-10 00:00:00-04|CM - SIREJ|29
2021-09-09 00:00:00-04|CM - SIREJ|38
2021-09-08 00:00:00-04|CM - SIREJ|80
2021-09-07 00:00:00-04|CM - SIREJ|66
2021-09-06 00:00:00-04|CM - SIREJ|45
2021-09-04 00:00:00-04|CM - SIREJ|5
2021-09-03 00:00:00-04|CM - SIREJ|38
2021-09-02 00:00:00-04|CM - SIREJ|50
2021-09-01 00:00:00-04|CM - SIREJ|74
2021-08-31 00:00:00-04|CM - SIREJ|43
2021-08-30 00:00:00-04|CM - SIREJ|26
2021-08-29 00:00:00-04|CM - SIREJ|9
2021-08-27 00:00:00-04|CM - SIREJ|40
2021-08-26 00:00:00-04|CM - SIREJ|29
2021-08-25 00:00:00-04|CM - SIREJ|34
2021-08-24 00:00:00-04|CM - SIREJ|50
2021-08-23 00:00:00-04|CM - SIREJ|26
2021-08-20 00:00:00-04|CM - SIREJ|10
2021-08-19 00:00:00-04|CM - SIREJ|61
2021-08-18 00:00:00-04|CM - SIREJ|45
2021-08-17 00:00:00-04|CM - SIREJ|16
2021-08-16 00:00:00-04|CM - SIREJ|27
2021-08-13 00:00:00-04|CM - SIREJ|40
2021-08-12 00:00:00-04|CM - SIREJ|47
2021-08-11 00:00:00-04|CM - SIREJ|137
2021-08-10 00:00:00-04|CM - SIREJ|29
2021-08-09 00:00:00-04|CM - SIREJ|78
2021-08-07 00:00:00-04|CM - SIREJ|3
2021-08-05 00:00:00-04|CM - SIREJ|44
2021-08-04 00:00:00-04|CM - SIREJ|72
2021-08-03 00:00:00-04|CM - SIREJ|88
2021-08-02 00:00:00-04|CM - SIREJ|72
2021-07-31 00:00:00-04|CM - SIREJ|13
2021-07-30 00:00:00-04|CM - SIREJ|37
2021-07-29 00:00:00-04|CM - SIREJ|52
2021-07-28 00:00:00-04|CM - SIREJ|88
2021-07-27 00:00:00-04|CM - SIREJ|42
2021-07-26 00:00:00-04|CM - SIREJ|65
2021-07-23 00:00:00-04|CM - SIREJ|52
2021-07-22 00:00:00-04|CM - SIREJ|58
2021-07-21 00:00:00-04|CM - SIREJ|67
2021-07-20 00:00:00-04|CM - SIREJ|52
2021-07-19 00:00:00-04|CM - SIREJ|48
2021-07-16 00:00:00-04|CM - SIREJ|36
2021-07-15 00:00:00-04|CM - SIREJ|46
2021-07-14 00:00:00-04|CM - SIREJ|41
2021-07-13 00:00:00-04|CM - SIREJ|60
2021-07-12 00:00:00-04|CM - SIREJ|48
2021-07-09 00:00:00-04|CM - SIREJ|53
2021-07-08 00:00:00-04|CM - SIREJ|40
2021-07-07 00:00:00-04|CM - SIREJ|64
2021-07-06 00:00:00-04|CM - SIREJ|34
2021-07-05 00:00:00-04|CM - SIREJ|47
2021-07-02 00:00:00-04|CM - SIREJ|66
2021-07-01 00:00:00-04|CM - SIREJ|59
2021-06-30 00:00:00-04|CM - SIREJ|27
2021-06-29 00:00:00-04|CM - SIREJ|74
2021-06-28 00:00:00-04|CM - SIREJ|22
2021-06-27 00:00:00-04|CM - SIREJ|2
2021-06-26 00:00:00-04|CM - SIREJ|7
2021-06-25 00:00:00-04|CM - SIREJ|74
2021-06-24 00:00:00-04|CM - SIREJ|17
2021-06-23 00:00:00-04|CM - SIREJ|46
2021-06-22 00:00:00-04|CM - SIREJ|41
2021-06-18 00:00:00-04|CM - SIREJ|29
2021-06-17 00:00:00-04|CM - SIREJ|28
2021-06-16 00:00:00-04|CM - SIREJ|10
2021-06-15 00:00:00-04|CM - SIREJ|14
2021-06-14 00:00:00-04|CM - SIREJ|22
2021-06-11 00:00:00-04|CM - SIREJ|32
2021-06-10 00:00:00-04|CM - SIREJ|34
2021-06-09 00:00:00-04|CM - SIREJ|18
2021-06-08 00:00:00-04|CM - SIREJ|31
2021-06-07 00:00:00-04|CM - SIREJ|44
2021-06-04 00:00:00-04|CM - SIREJ|35
2021-06-02 00:00:00-04|CM - SIREJ|132
2021-06-01 00:00:00-04|CM - SIREJ|122
2021-05-31 00:00:00-04|CM - SIREJ|78
2021-05-29 00:00:00-04|CM - SIREJ|9
2021-05-28 00:00:00-04|CM - SIREJ|43
2021-05-27 00:00:00-04|CM - SIREJ|25
2021-05-26 00:00:00-04|CM - SIREJ|56
2021-05-25 00:00:00-04|CM - SIREJ|52
2021-05-24 00:00:00-04|CM - SIREJ|32
2021-05-23 00:00:00-04|CM - SIREJ|1
2021-05-22 00:00:00-04|CM - SIREJ|27
2021-05-21 00:00:00-04|CM - SIREJ|48
2021-05-20 00:00:00-04|CM - SIREJ|35
2021-05-19 00:00:00-04|CM - SIREJ|29
2021-05-18 00:00:00-04|CM - SIREJ|36
2021-05-17 00:00:00-04|CM - SIREJ|74
2021-05-14 00:00:00-04|CM - SIREJ|67
2021-05-13 00:00:00-04|CM - SIREJ|64
2021-05-12 00:00:00-04|CM - SIREJ|41
2021-05-11 00:00:00-04|CM - SIREJ|51
2021-05-10 00:00:00-04|CM - SIREJ|53
2021-05-07 00:00:00-04|CM - SIREJ|30
2021-05-06 00:00:00-04|CM - SIREJ|49
2021-05-05 00:00:00-04|CM - SIREJ|107
2021-05-04 00:00:00-04|CM - SIREJ|73
2021-05-03 00:00:00-04|CM - SIREJ|101
2021-05-02 00:00:00-04|CM - SIREJ|1
2021-05-01 00:00:00-04|CM - SIREJ|51
2021-04-30 00:00:00-04|CM - SIREJ|149
2021-04-29 00:00:00-04|CM - SIREJ|130
2021-04-28 00:00:00-04|CM - SIREJ|128
2021-04-27 00:00:00-04|CM - SIREJ|116
2021-04-26 00:00:00-04|CM - SIREJ|56
2021-04-25 00:00:00-04|CM - SIREJ|21
2021-04-24 00:00:00-04|CM - SIREJ|20
2021-04-23 00:00:00-04|CM - SIREJ|141
2021-04-22 00:00:00-04|CM - SIREJ|69
2021-04-21 00:00:00-04|CM - SIREJ|129
2021-04-20 00:00:00-04|CM - SIREJ|144
2021-04-19 00:00:00-04|CM - SIREJ|136
2021-04-18 00:00:00-04|CM - SIREJ|3
2021-04-16 00:00:00-04|CM - SIREJ|59
2021-04-15 00:00:00-04|CM - SIREJ|47
2021-04-14 00:00:00-04|CM - SIREJ|103
2021-04-13 00:00:00-04|CM - SIREJ|131
2021-04-12 00:00:00-04|CM - SIREJ|100
2021-04-10 00:00:00-04|CM - SIREJ|3
2021-04-09 00:00:00-04|CM - SIREJ|114
2021-04-08 00:00:00-04|CM - SIREJ|102
2021-04-07 00:00:00-04|CM - SIREJ|130
2021-04-06 00:00:00-04|CM - SIREJ|117
2021-04-05 00:00:00-04|CM - SIREJ|123
2021-04-01 00:00:00-04|CM - SIREJ|146
2021-03-31 00:00:00-04|CM - SIREJ|142
2021-03-30 00:00:00-04|CM - SIREJ|114
2021-03-29 00:00:00-04|CM - SIREJ|165
2021-03-26 00:00:00-04|CM - SIREJ|74
2021-03-25 00:00:00-04|CM - SIREJ|130
2021-03-24 00:00:00-04|CM - SIREJ|151
2021-03-23 00:00:00-04|CM - SIREJ|119
2021-03-22 00:00:00-04|CM - SIREJ|113
2021-03-19 00:00:00-04|CM - SIREJ|51
2021-03-18 00:00:00-04|CM - SIREJ|57
2021-03-17 00:00:00-04|CM - SIREJ|65
2021-03-16 00:00:00-04|CM - SIREJ|118
2021-03-15 00:00:00-04|CM - SIREJ|152
2021-03-12 00:00:00-04|CM - SIREJ|106
2021-03-11 00:00:00-04|CM - SIREJ|105
2021-03-10 00:00:00-04|CM - SIREJ|85
2021-03-09 00:00:00-04|CM - SIREJ|159
2021-03-08 00:00:00-04|CM - SIREJ|13
2021-03-05 00:00:00-04|CM - SIREJ|127
2021-03-04 00:00:00-04|CM - SIREJ|131
2021-03-03 00:00:00-04|CM - SIREJ|83
2021-03-02 00:00:00-04|CM - SIREJ|142
2021-03-01 00:00:00-04|CM - SIREJ|80
2021-02-27 00:00:00-04|CM - SIREJ|8
2021-02-26 00:00:00-04|CM - SIREJ|79
2021-02-25 00:00:00-04|CM - SIREJ|132
2021-02-24 00:00:00-04|CM - SIREJ|138
2021-02-23 00:00:00-04|CM - SIREJ|115
2021-02-22 00:00:00-04|CM - SIREJ|119
2021-02-20 00:00:00-04|CM - SIREJ|19
2021-02-19 00:00:00-04|CM - SIREJ|126
2021-02-18 00:00:00-04|CM - SIREJ|76
2021-02-17 00:00:00-04|CM - SIREJ|116
2021-02-15 00:00:00-04|CM - SIREJ|3
2021-02-14 00:00:00-04|CM - SIREJ|26
2021-02-13 00:00:00-04|CM - SIREJ|2
2021-02-12 00:00:00-04|CM - SIREJ|36
2021-02-11 00:00:00-04|CM - SIREJ|113
2021-02-10 00:00:00-04|CM - SIREJ|121
2021-02-09 00:00:00-04|CM - SIREJ|73
2021-02-08 00:00:00-04|CM - SIREJ|186
2021-02-06 00:00:00-04|CM - SIREJ|19
2021-02-05 00:00:00-04|CM - SIREJ|130
2021-02-04 00:00:00-04|CM - SIREJ|110
2021-02-03 00:00:00-04|CM - SIREJ|249
2021-02-02 00:00:00-04|CM - SIREJ|174
2021-02-01 00:00:00-04|CM - SIREJ|161
2021-01-31 00:00:00-04|CM - SIREJ|1
2021-01-30 00:00:00-04|CM - SIREJ|25
2021-01-29 00:00:00-04|CM - SIREJ|130
2021-01-28 00:00:00-04|CM - SIREJ|124
2021-01-27 00:00:00-04|CM - SIREJ|124
2021-01-26 00:00:00-04|CM - SIREJ|83
2021-01-25 00:00:00-04|CM - SIREJ|106
2021-01-24 00:00:00-04|CM - SIREJ|32
2021-01-23 00:00:00-04|CM - SIREJ|20
2021-01-22 00:00:00-04|CM - SIREJ|34
2021-01-21 00:00:00-04|CM - SIREJ|147
2021-01-20 00:00:00-04|CM - SIREJ|156
2021-01-19 00:00:00-04|CM - SIREJ|140
2021-01-18 00:00:00-04|CM - SIREJ|112
2021-01-16 00:00:00-04|CM - SIREJ|4
2021-01-15 00:00:00-04|CM - SIREJ|136
2021-01-14 00:00:00-04|CM - SIREJ|208
2021-01-13 00:00:00-04|CM - SIREJ|118
2021-01-12 00:00:00-04|CM - SIREJ|164
2021-01-11 00:00:00-04|CM - SIREJ|110
2021-01-09 00:00:00-04|CM - SIREJ|28
2021-01-08 00:00:00-04|CM - SIREJ|147
2021-01-07 00:00:00-04|CM - SIREJ|182
2021-01-06 00:00:00-04|CM - SIREJ|132
2021-01-05 00:00:00-04|CM - SIREJ|155
2021-01-04 00:00:00-04|CM - SIREJ|171
2020-12-31 00:00:00-04|CM - SIREJ|44
2020-12-30 00:00:00-04|CM - SIREJ|124
2020-12-29 00:00:00-04|CM - SIREJ|106
2020-12-28 00:00:00-04|CM - SIREJ|51
2020-12-26 00:00:00-04|CM - SIREJ|6
2020-12-24 00:00:00-04|CM - SIREJ|98
2020-12-23 00:00:00-04|CM - SIREJ|92
2020-12-22 00:00:00-04|CM - SIREJ|49
2020-12-21 00:00:00-04|CM - SIREJ|161
2020-12-19 00:00:00-04|CM - SIREJ|27
2020-12-18 00:00:00-04|CM - SIREJ|67
2020-12-17 00:00:00-04|CM - SIREJ|87
2020-12-16 00:00:00-04|CM - SIREJ|147
2020-12-15 00:00:00-04|CM - SIREJ|127
2020-12-14 00:00:00-04|CM - SIREJ|96
2020-12-13 00:00:00-04|CM - SIREJ|13
2020-12-12 00:00:00-04|CM - SIREJ|21
2020-12-11 00:00:00-04|CM - SIREJ|76
2020-12-10 00:00:00-04|CM - SIREJ|109
2020-12-09 00:00:00-04|CM - SIREJ|97
2020-12-08 00:00:00-04|CM - SIREJ|104
2020-12-07 00:00:00-04|CM - SIREJ|108
2020-12-05 00:00:00-04|CM - SIREJ|37
2020-12-04 00:00:00-04|CM - SIREJ|87
2020-12-03 00:00:00-04|CM - SIREJ|80
2020-12-02 00:00:00-04|CM - SIREJ|182
2020-12-01 00:00:00-04|CM - SIREJ|167
2020-11-30 00:00:00-04|CM - SIREJ|95
2020-11-28 00:00:00-04|CM - SIREJ|25
2020-11-27 00:00:00-04|CM - SIREJ|92
2020-11-26 00:00:00-04|CM - SIREJ|99
2020-11-25 00:00:00-04|CM - SIREJ|76
2020-11-24 00:00:00-04|CM - SIREJ|88
2020-11-23 00:00:00-04|CM - SIREJ|119
2020-11-22 00:00:00-04|CM - SIREJ|1
2020-11-21 00:00:00-04|CM - SIREJ|1
2020-11-20 00:00:00-04|CM - SIREJ|56
2020-11-19 00:00:00-04|CM - SIREJ|62
2020-11-18 00:00:00-04|CM - SIREJ|85
2020-11-17 00:00:00-04|CM - SIREJ|86
2020-11-16 00:00:00-04|CM - SIREJ|124
2020-11-13 00:00:00-04|CM - SIREJ|131
2020-11-12 00:00:00-04|CM - SIREJ|126
2020-11-11 00:00:00-04|CM - SIREJ|91
2020-11-10 00:00:00-04|CM - SIREJ|55
2020-11-09 00:00:00-04|CM - SIREJ|83
2020-11-07 00:00:00-04|CM - SIREJ|4
2020-11-06 00:00:00-04|CM - SIREJ|99
2020-11-05 00:00:00-04|CM - SIREJ|85
2020-11-04 00:00:00-04|CM - SIREJ|72
2020-11-03 00:00:00-04|CM - SIREJ|116
2020-10-26 00:00:00-04|CM - SIREJ|143
2020-10-25 00:00:00-04|CM - SIREJ|3
2020-10-24 00:00:00-04|CM - SIREJ|30
2020-10-23 00:00:00-04|CM - SIREJ|82
2020-10-22 00:00:00-04|CM - SIREJ|138
2020-10-21 00:00:00-04|CM - SIREJ|147
2020-10-20 00:00:00-04|CM - SIREJ|72
2020-10-19 00:00:00-04|CM - SIREJ|119
2020-10-18 00:00:00-04|CM - SIREJ|15
2020-10-16 00:00:00-04|CM - SIREJ|125
2020-10-15 00:00:00-04|CM - SIREJ|65
2020-10-14 00:00:00-04|CM - SIREJ|154
2020-10-13 00:00:00-04|CM - SIREJ|154
2020-10-12 00:00:00-04|CM - SIREJ|146
2020-10-10 00:00:00-04|CM - SIREJ|19
2020-10-09 00:00:00-04|CM - SIREJ|106
2020-10-08 00:00:00-04|CM - SIREJ|85
2020-10-07 00:00:00-04|CM - SIREJ|91
2020-10-06 00:00:00-04|CM - SIREJ|106
2020-10-05 00:00:00-04|CM - SIREJ|137
2020-10-03 00:00:00-04|CM - SIREJ|12
2020-10-02 00:00:00-04|CM - SIREJ|109
2020-10-01 00:00:00-04|CM - SIREJ|135
2020-09-30 00:00:00-04|CM - SIREJ|183
2020-09-29 00:00:00-04|CM - SIREJ|152
2020-09-28 00:00:00-04|CM - SIREJ|183
2020-09-26 00:00:00-04|CM - SIREJ|9
2020-09-25 00:00:00-04|CM - SIREJ|98
2020-09-24 00:00:00-04|CM - SIREJ|135
2020-09-23 00:00:00-04|CM - SIREJ|88
2020-09-22 00:00:00-04|CM - SIREJ|126
2020-09-21 00:00:00-04|CM - SIREJ|136
2020-09-20 00:00:00-04|CM - SIREJ|61
2020-09-19 00:00:00-04|CM - SIREJ|3
2020-09-18 00:00:00-04|CM - SIREJ|80
2020-09-17 00:00:00-04|CM - SIREJ|58
2020-09-16 00:00:00-04|CM - SIREJ|113
2020-09-15 00:00:00-04|CM - SIREJ|185
2020-09-14 00:00:00-04|CM - SIREJ|145
2020-09-13 00:00:00-04|CM - SIREJ|7
2020-09-12 00:00:00-04|CM - SIREJ|27
2020-09-11 00:00:00-04|CM - SIREJ|203
2020-09-10 00:00:00-04|CM - SIREJ|105
2020-09-09 00:00:00-04|CM - SIREJ|196
2020-09-08 00:00:00-04|CM - SIREJ|212
2020-09-07 00:00:00-04|CM - SIREJ|176
2020-09-06 00:00:00-04|CM - SIREJ|5
2020-09-05 00:00:00-04|CM - SIREJ|13
2020-09-04 00:00:00-04|CM - SIREJ|67
2020-09-03 00:00:00-04|CM - SIREJ|142
2020-09-02 00:00:00-04|CM - SIREJ|167
2020-09-01 00:00:00-04|CM - SIREJ|158
2020-08-31 00:00:00-04|CM - SIREJ|115
2020-08-30 00:00:00-04|CM - SIREJ|6
2020-08-29 00:00:00-04|CM - SIREJ|17
2020-08-28 00:00:00-04|CM - SIREJ|163
2020-08-27 00:00:00-04|CM - SIREJ|102
2020-08-26 00:00:00-04|CM - SIREJ|47
2020-08-25 00:00:00-04|CM - SIREJ|109
2020-08-24 00:00:00-04|CM - SIREJ|133
2020-08-23 00:00:00-04|CM - SIREJ|38
2020-08-22 00:00:00-04|CM - SIREJ|11
2020-08-21 00:00:00-04|CM - SIREJ|153
2020-08-20 00:00:00-04|CM - SIREJ|179
2020-08-19 00:00:00-04|CM - SIREJ|165
2020-08-18 00:00:00-04|CM - SIREJ|124
2020-08-17 00:00:00-04|CM - SIREJ|30
2020-08-16 00:00:00-04|CM - SIREJ|62
2020-08-15 00:00:00-04|CM - SIREJ|2
2020-08-14 00:00:00-04|CM - SIREJ|33
2020-08-13 00:00:00-04|CM - SIREJ|22
2020-08-12 00:00:00-04|CM - SIREJ|29
2020-08-11 00:00:00-04|CM - SIREJ|58
2020-08-10 00:00:00-04|CM - SIREJ|45
2020-08-09 00:00:00-04|CM - SIREJ|14
2020-08-08 00:00:00-04|CM - SIREJ|37
2020-08-07 00:00:00-04|CM - SIREJ|80
2020-08-06 00:00:00-04|CM - SIREJ|10
2020-08-05 00:00:00-04|CM - SIREJ|55
2020-08-04 00:00:00-04|CM - SIREJ|58
2020-08-03 00:00:00-04|CM - SIREJ|90
2020-08-01 00:00:00-04|CM - SIREJ|15
2020-07-31 00:00:00-04|CM - SIREJ|38
2020-07-30 00:00:00-04|CM - SIREJ|102
2020-07-29 00:00:00-04|CM - SIREJ|96
2020-07-28 00:00:00-04|CM - SIREJ|108
2020-07-27 00:00:00-04|CM - SIREJ|61
2020-07-26 00:00:00-04|CM - SIREJ|1
2020-07-25 00:00:00-04|CM - SIREJ|3
2020-07-24 00:00:00-04|CM - SIREJ|62
2020-07-23 00:00:00-04|CM - SIREJ|73
2020-07-22 00:00:00-04|CM - SIREJ|86
2020-07-21 00:00:00-04|CM - SIREJ|116
2020-07-20 00:00:00-04|CM - SIREJ|63
2020-07-18 00:00:00-04|CM - SIREJ|54
2020-07-17 00:00:00-04|CM - SIREJ|106
2020-07-16 00:00:00-04|CM - SIREJ|80
2020-07-15 00:00:00-04|CM - SIREJ|84
2020-07-14 00:00:00-04|CM - SIREJ|99
2020-07-13 00:00:00-04|CM - SIREJ|93
2020-07-11 00:00:00-04|CM - SIREJ|46
2020-07-10 00:00:00-04|CM - SIREJ|139
2020-07-09 00:00:00-04|CM - SIREJ|127
2020-07-08 00:00:00-04|CM - SIREJ|113
2020-07-07 00:00:00-04|CM - SIREJ|111
2020-07-06 00:00:00-04|CM - SIREJ|109
2020-07-05 00:00:00-04|CM - SIREJ|26
2020-07-04 00:00:00-04|CM - SIREJ|137
2020-07-03 00:00:00-04|CM - SIREJ|58
2020-07-02 00:00:00-04|CM - SIREJ|105
2020-07-01 00:00:00-04|CM - SIREJ|64
2020-06-30 00:00:00-04|CM - SIREJ|33
2020-06-29 00:00:00-04|CM - SIREJ|91
2020-06-28 00:00:00-04|CM - SIREJ|16
2020-06-27 00:00:00-04|CM - SIREJ|43
2020-06-26 00:00:00-04|CM - SIREJ|25
2020-06-25 00:00:00-04|CM - SIREJ|21
2020-06-24 00:00:00-04|CM - SIREJ|52
2020-06-23 00:00:00-04|CM - SIREJ|40
2020-06-22 00:00:00-04|CM - SIREJ|22
2020-06-20 00:00:00-04|CM - SIREJ|2
2020-06-19 00:00:00-04|CM - SIREJ|51
2020-06-18 00:00:00-04|CM - SIREJ|16
2020-06-17 00:00:00-04|CM - SIREJ|69
2020-06-16 00:00:00-04|CM - SIREJ|74
2020-06-15 00:00:00-04|CM - SIREJ|103
2020-06-14 00:00:00-04|CM - SIREJ|5
2020-06-13 00:00:00-04|CM - SIREJ|73
2020-06-12 00:00:00-04|CM - SIREJ|77
2020-06-11 00:00:00-04|CM - SIREJ|9
2020-06-10 00:00:00-04|CM - SIREJ|127
2020-06-09 00:00:00-04|CM - SIREJ|105
2020-06-08 00:00:00-04|CM - SIREJ|154
2020-06-07 00:00:00-04|CM - SIREJ|8
2020-06-06 00:00:00-04|CM - SIREJ|44
2020-06-05 00:00:00-04|CM - SIREJ|127
2020-06-04 00:00:00-04|CM - SIREJ|66
2020-06-03 00:00:00-04|CM - SIREJ|45
2020-06-02 00:00:00-04|CM - SIREJ|25
2020-06-01 00:00:00-04|CM - SIREJ|51
2020-05-30 00:00:00-04|CM - SIREJ|20
2020-05-29 00:00:00-04|CM - SIREJ|88
2020-05-28 00:00:00-04|CM - SIREJ|23
2020-05-27 00:00:00-04|CM - SIREJ|10
2020-05-26 00:00:00-04|CM - SIREJ|66
2020-05-25 00:00:00-04|CM - SIREJ|77
2020-05-24 00:00:00-04|CM - SIREJ|4
2020-05-23 00:00:00-04|CM - SIREJ|3
2020-05-22 00:00:00-04|CM - SIREJ|29
2020-05-21 00:00:00-04|CM - SIREJ|28
2020-05-20 00:00:00-04|CM - SIREJ|16
2020-05-19 00:00:00-04|CM - SIREJ|34
2020-05-18 00:00:00-04|CM - SIREJ|17
2020-05-17 00:00:00-04|CM - SIREJ|16
2020-05-16 00:00:00-04|CM - SIREJ|3
2020-05-15 00:00:00-04|CM - SIREJ|30
2020-05-14 00:00:00-04|CM - SIREJ|9
