id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
42;2;LA PAZ;20302;CAQUIAVIRI;123;0,620776008;173;0,873123978;173;0,873123978;152;0,767137831;148;0,560626221
43;2;LA PAZ;20303;CALACOTO;54;0,352601223;77;0,502783226;77;0,502783226;74;0,483194269;80;0,489963024
44;2;LA PAZ;20304;COMANCHE;44;0,703713056;40;0,639739142;40;0,639739142;49;0,783680449;45;0,605146485
45;2;LA PAZ;20305;CHARAÑA;21;0,464994697;28;0,619992929;28;0,619992929;27;0,597850325;22;0,39393002
46;2;LA PAZ;20306;WALDO BALLIVIAN;29;0,257829764;35;0,311173853;35;0,311173853;34;0,302283172;36;0,301702413
47;2;LA PAZ;20307;NAZACARA DE PACAJES;8;1,090116219;9;1,226380746;9;1,226380746;11;1,498909801;9;0,562776665
48;2;LA PAZ;20308;SANTIAGO DE CALLAPA;59;0,542114963;47;0,431854292;47;0,431854292;39;0,358347179;68;0,628135457
49;2;LA PAZ;20401;PUERTO ACOSTA;191;1,170288084;218;1,335721478;215;1,31733999;208;1,274449851;237;1,798084429
50;2;LA PAZ;20402;MOCOMOCO;244;0,854894425;239;0,837376096;237;0,830368765;243;0,851390759;254;0,969751529
51;2;LA PAZ;20403;PUERTO CARABUCO;197;0,545396051;218;0,603534716;218;0,603534716;176;0,487257386;224;0,919860632
52;2;LA PAZ;20404;HUMANATA;70;0,742483021;62;0,657627818;60;0,636414018;57;0,604593317;71;0,939901205
53;2;LA PAZ;20405;ESCOMA;118;1,293115382;79;0,865729789;81;0,887646999;72;0,789019555;93;0,972093574
54;2;LA PAZ;20501;CHUMA;159;0,730648761;169;0,776601513;169;0,776601513;164;0,753625137;168;0,670838166
55;2;LA PAZ;20502;AYATA;173;0,907002726;166;0,870303193;165;0,865060403;156;0,81787529;154;0,741121515
56;2;LA PAZ;20503;AUCAPATA;71;0,591474914;88;0,733095668;88;0,733095668;90;0,749756933;70;0,513561279
57;2;LA PAZ;20601;SORATA;309;0,653561415;386;0,816422997;392;0,82911351;349;0,738164834;387;0,746307475
58;2;LA PAZ;20602;GUANAY;240;0,645836954;344;0,925699635;327;0,87995285;311;0,836897053;340;0,92277198
59;2;LA PAZ;20603;TACACOMA;104;0,493198049;111;0,526394072;114;0,540620938;104;0,493198049;110;0,518467138
60;2;LA PAZ;20604;QUIABAYA;49;0,955763825;51;0,994774594;52;1,014279978;51;0,994774594;47;0,967910702
61;2;LA PAZ;20605;COMBAYA;59;1,22988415;55;1,146502174;54;1,12565668;51;1,063120198;77;1,798407912
62;2;LA PAZ;20606;TIPUANI;176;0,668899094;252;0,957741884;236;0,896932876;228;0,866528372;223;0,984100777
63;2;LA PAZ;20607;MAPIRI;280;0,646897184;348;0,804000786;351;0,810931827;352;0,813242175;361;0,822286562
64;2;LA PAZ;20608;TEOPONTE;206;0,812820571;249;0,982487001;254;1,002215656;243;0,958812616;241;1,051722138
65;2;LA PAZ;20701;APOLO;333;0,684487938;376;0,772875269;376;0,772875269;320;0,657766186;357;0,611306632
66;2;LA PAZ;20702;PELECHUCO;111;0,589885963;139;0,738686026;140;0,744000314;129;0,685543147;132;0,781510755
67;2;LA PAZ;20801;VIACHA;946;0,539775159;1260;0,718939429;1251;0,713804148;1285;0,7332041;1205;0,629105162
68;2;LA PAZ;20802;GUAQUI;88;1,173292753;106;1,413284453;107;1,426617325;85;1,133294137;98;0,933496653
69;2;LA PAZ;20803;TIAWANACU;224;1,571214596;235;1,648372456;235;1,648372456;225;1,578228947;213;1,19369591
70;2;LA PAZ;20804;DESAGUADERO;109;0,83663074;111;0,851981763;111;0,851981763;98;0,752200115;129;0,83928346
71;2;LA PAZ;20805;SAN ANDRES DE MACHACA;40;0,358737412;54;0,484295506;54;0,484295506;50;0,448421765;65;0,599392403
72;2;LA PAZ;20806;JESUS DE MACHACA;189;0,727908154;185;0,71250269;185;0,71250269;193;0,743313617;185;0,90909977
73;2;LA PAZ;20807;TARACO;42;0,548225538;65;0,848444284;58;0,757073361;55;0,717914395;78;0,991975223
74;2;LA PAZ;20901;LURIBAY;100;0,544663148;138;0,751635145;153;0,833334617;132;0,718955356;150;0,733395189
75;2;LA PAZ;20902;SAPAHAQUI;114;0,488596779;181;0,775754534;179;0,767182661;162;0,694321738;161;0,774897248
76;2;LA PAZ;20903;YACO;149;0,907646054;130;0,791905953;128;0,779722784;122;0,743173279;123;0,706051514
77;2;LA PAZ;20904;MALLA;38;0,317767642;44;0,36794148;44;0,36794148;39;0,326129948;44;0,389781117
78;2;LA PAZ;20905;CAIROMA;160;0,56324161;185;0,651248111;184;0,647727851;186;0,654768371;175;0,641514194
79;2;LA PAZ;21001;INQUISIVI;212;0,582564816;235;0,645767603;251;0,689734758;230;0,632027866;238;0,6899643
80;2;LA PAZ;21002;QUIME;157;0,94712443;184;1,110005701;183;1,103973061;159;0,959189709;164;0,878712379
81;2;LA PAZ;21003;CAJUATA;162;0,676207564;212;0,884913602;212;0,884913602;201;0,838998273;198;0,747809886
82;2;LA PAZ;21004;COLQUIRI;412;0,831228565;433;0,873597011;425;0,85745665;403;0,813070659;358;0,802868417
83;2;LA PAZ;21005;ICHOCA;71;0,375918636;72;0,381213265;72;0,381213265;67;0,354740122;72;0,380876126
84;2;LA PAZ;21006;LICOMA PAMPA;30;0,289886246;51;0,492806618;51;0,492806618;46;0,444492244;41;0,557742713
85;2;LA PAZ;21101;CHULUMANI (V. DE LA LIBERTAD);388;0,87840273;360;0,815012843;357;0,808221069;361;0,817276767;403;1,059967483
86;2;LA PAZ;21102;IRUPANA (VILLA DE LANZA);228;0,549408405;258;0,621698985;262;0,631337729;264;0,636157101;310;0,810338659
87;2;LA PAZ;21103;YANACACHI;58;0,460105401;111;0,880546543;113;0,896412246;103;0,817083729;107;0,672372673
88;2;LA PAZ;21104;PALOS BLANCOS;499;0,749882972;532;0,799474432;533;0,800977203;546;0,820513232;528;0,789204839
89;2;LA PAZ;21105;LA ASUNTA;973;0,781842622;998;0,801931076;1008;0,809966458;982;0,789074466;1036;0,849300328
90;2;LA PAZ;21201;PUCARANI;517;0,959832059;509;0,944979725;513;0,952405892;485;0,900422724;484;0,867958791
91;2;LA PAZ;21202;LAJA;272;0,650718238;312;0,746412097;313;0,748804443;301;0,720096286;308;0,703883091
92;2;LA PAZ;21203;BATALLAS;257;0,820725642;305;0,974012921;305;0,974012921;262;0,836693067;320;1,065459402
93;2;LA PAZ;21204;PUERTO PEREZ;100;0,622829623;92;0,573003253;92;0,573003253;84;0,523176883;85;0,697040212
94;2;LA PAZ;21301;SICA SICA (VILLA AROMA);344;0,498606851;358;0,51889899;347;0,502955166;348;0,504404605;394;0,639826261
95;2;LA PAZ;21302;UMALA;125;0,763667786;125;0,763667786;120;0,733121075;116;0,708683705;110;0,685913637
96;2;LA PAZ;21303;AYO AYO;120;0,843134833;140;0,983657306;140;0,983657306;139;0,976631182;126;0,646814043
97;2;LA PAZ;21304;CALAMARCA;196;0,805352176;213;0,87520415;213;0,87520415;198;0,813570055;207;1,155411252
98;2;LA PAZ;21305;PATACAMAYA;544;1,002088289;513;0,944983994;513;0,944983994;475;0,874985179;433;0,872251521
99;2;LA PAZ;21306;COLQUENCHA;141;0,76550731;163;0,884948167;164;0,890377297;162;0,879519037;165;0,760015691
100;2;LA PAZ;21307;COLLANA;35;0,313355562;38;0,34021461;39;0,349167626;41;0,367073659;35;0,353877139
101;2;LA PAZ;21401;COROICO;323;0,884361981;271;0,741987916;269;0,73651199;262;0,717346251;300;0,716134014
102;2;LA PAZ;21402;CORIPATA;297;0,841138394;363;1,028058038;360;1,01956169;324;0,917605521;328;0,888396805
103;2;LA PAZ;21501;IXIAMAS;185;0,615309024;187;0,621961014;185;0,615309024;194;0,645242977;182;0,55083103
104;2;LA PAZ;21502;SAN BUENA VENTURA;217;0,881103046;252;1,023216441;252;1,023216441;212;0,860801133;202;0,693118073
105;2;LA PAZ;21601;GRAL. J.J. PEREZ  (CHARAZANI);182;0,458130458;193;0,485819662;191;0,480785261;200;0,503440064;197;0,702206556
106;2;LA PAZ;21602;CURVA;53;0,44533694;53;0,44533694;54;0,453739524;52;0,436934356;50;0,725214214
107;2;LA PAZ;21701;COPACABANA;205;0,744982834;240;0,872175025;240;0,872175025;221;0,803127835;239;1,01229314
108;2;LA PAZ;21702;SAN PEDRO DE TIQUINA;68;1,065855687;81;1,269622215;81;1,269622215;77;1,206924822;81;1,036592653
109;2;LA PAZ;21703;TITO YUPANQUI (PARQUIPUJIO);17;0,232291294;19;0,259619681;19;0,259619681;18;0,245955488;16;0,223559714
110;2;LA PAZ;21801;SAN PEDRO DE CURAHUARA;76;0,608079822;81;0,648085073;83;0,664087174;79;0,632082972;81;0,549468149
111;2;LA PAZ;21802;PAPEL PAMPA;83;0,666528778;84;0,674559245;78;0,626376442;80;0,642437376;96;0,767300727
112;2;LA PAZ;21803;CHACARILLA;12;0,307588225;9;0,230691169;9;0,230691169;13;0,333220577;8;0,188670946
113;2;LA PAZ;21901;SANTIAGO DE MACHACA;44;0,781737392;44;0,781737392;44;0,781737392;49;0,870571187;61;1,023873939
114;2;LA PAZ;21902;CATACORA;12;0,174975523;14;0,20413811;14;0,20413811;13;0,189556817;12;0,176083734
115;2;LA PAZ;22001;CARANAVI;1204;0,938210358;995;0,775348261;996;0,776127506;993;0,773789772;1025;0,854824181
116;2;LA PAZ;22002;ALTO BENI;160;0,520118882;211;0,685906775;218;0,708661976;216;0,70216049;225;0,732766044
117;3;COCHABAMBA;30101;COCHABAMBA;19455;1,394758723;14316;1,026335948;14316;1,026335948;15117;1,083760864;13742;0,984711174
118;3;COCHABAMBA;30201;AIQUILE;489;0,917726406;454;0,852040467;452;0,848286985;424;0,795738234;504;0,875647692
119;3;COCHABAMBA;30202;PASORAPA;31;0,21112927;41;0,279235486;41;0,279235486;46;0,313288595;47;0,378482045
120;3;COCHABAMBA;30203;OMEREQUE;80;0,618162586;122;0,942697944;122;0,942697944;107;0,826792459;129;0,901513788
121;3;COCHABAMBA;30301;AYOPAYA (V. DE INDEPENDENCIA);467;0,66806222;513;0,733867064;516;0,738158684;470;0,67235384;504;0,823274504
122;3;COCHABAMBA;30302;MOROCHATA;150;0,511878253;188;0,641554077;186;0,634729033;195;0,665441728;172;0,559937481
123;3;COCHABAMBA;30303;COCAPATA;299;0,574317337;361;0,693406551;360;0,691485757;339;0,651149088;353;0,645850377
124;3;COCHABAMBA;30401;TARATA;151;0,907292032;197;1,183685632;197;1,183685632;222;1,333899544;185;1,000510647
125;3;COCHABAMBA;30402;ANZALDO;123;0,785052089;125;0,797817163;124;0,791434626;133;0,848877462;111;0,72360234
126;3;COCHABAMBA;30403;ARBIETO;252;0,641393844;355;0,903550852;355;0,903550852;325;0,827194442;385;1,032977289
127;3;COCHABAMBA;30404;SACABAMBA;74;0,765133083;88;0,90988799;88;0,90988799;85;0,878869081;75;0,678159689
128;3;COCHABAMBA;30501;ARANI;176;0,965619608;206;1,130213859;206;1,130213859;208;1,141186809;239;1,571874467
129;3;COCHABAMBA;30502;VACAS;137;0,723681019;149;0,787069138;149;0,787069138;158;0,834610227;179;0,927152112
130;3;COCHABAMBA;30601;ARQUE;208;0,521477655;215;0,539027383;216;0,541534488;208;0,521477655;207;0,543251304
131;3;COCHABAMBA;30602;TACOPAYA;142;0,647024902;145;0,660694442;145;0,660694442;140;0,637911875;169;0,704313192
132;3;COCHABAMBA;30701;CAPINOTA;281;0,577506484;425;0,873452867;426;0,87550805;393;0,807687004;405;0,824713446
133;3;COCHABAMBA;30702;SANTIVAÑES;82;0,578877937;128;0,903614341;128;0,903614341;132;0,931852289;123;1,077679193
134;3;COCHABAMBA;30703;SICAYA;60;0,524111382;69;0,602728089;68;0,5939929;68;0,5939929;65;0,595951501
135;3;COCHABAMBA;30801;CLIZA;546;1,109342689;387;0,786292346;387;0,786292346;421;0,855372293;431;0,977438308
136;3;COCHABAMBA;30802;TOCO;64;0,462455136;97;0,700908565;97;0,700908565;108;0,780393041;94;1,033202238
137;3;COCHABAMBA;30803;TOLATA;68;0,762392266;109;1,222069955;109;1,222069955;112;1,255704908;110;0,983888653
138;3;COCHABAMBA;30901;QUILLACOLLO;3104;1,02185285;3038;1,000125308;3040;1,000783719;3015;0,992553589;3302;1,010196462
139;3;COCHABAMBA;30902;SIPE SIPE;724;0,649212322;1013;0,908359229;1019;0,913739442;888;0,796271467;1014;0,990443909
140;3;COCHABAMBA;30903;TIQUIPAYA;1325;1,018602743;1176;0,904057982;1166;0,896370414;1175;0,903289225;1432;1,169865998
141;3;COCHABAMBA;30904;VINTO;1063;0,752429394;941;0,666073434;940;0,665365598;960;0,679522313;967;0,731458816
142;3;COCHABAMBA;30905;COLCAPIRHUA;718;0,629382136;1151;1,008939886;1139;0,998420965;847;0,742460542;1026;0,906281021
143;3;COCHABAMBA;31001;SACABA;2979;0,725757252;2905;0,707729042;2905;0,707729042;2862;0,697253191;2854;0,713786862
144;3;COCHABAMBA;31002;COLOMI;362;0,72951975;437;0,880663344;437;0,880663344;421;0,848419378;472;0,968428273
145;3;COCHABAMBA;31003;VILLA TUNARI;2066;1,057607243;1638;0,838509518;1628;0,833390412;1702;0,871271794;1640;0,792193844
146;3;COCHABAMBA;31101;TAPACARI;437;0,628166763;433;0,622416953;433;0,622416953;409;0,587918092;426;0,758438655
147;3;COCHABAMBA;31201;TOTORA(CBBA);339;0,808149867;290;0,691337645;280;0,667498416;307;0,731864334;310;0,8032779
148;3;COCHABAMBA;31202;POJO (CBBA);215;0,682391596;227;0,720478569;224;0,710956826;223;0,707782912;199;0,652520776
149;3;COCHABAMBA;31203;POCONA;181;0,731495592;235;0,949731845;237;0,95781467;242;0,97802173;200;0,901776697
150;3;COCHABAMBA;31204;CHIMORE;308;0,47839154;546;0,84805773;541;0,840291634;486;0,754864573;459;0,700664322
151;3;COCHABAMBA;31205;PUERTO VILLARROEL;1562;1,280932716;1284;1,052956214;1284;1,052956214;1294;1,061156808;1239;1,001920481
152;3;COCHABAMBA;31206;ENTRE RIOS CBBA;479;0,670202074;825;1,154314637;816;1,141722114;864;1,208882238;820;0,964336425
153;3;COCHABAMBA;31301;MIZQUE;580;0,700824564;599;0,72378261;599;0,72378261;611;0,738282429;628;0,896892574
154;3;COCHABAMBA;31302;VILA VILA;81;0,427368726;79;0,416816412;79;0,416816412;78;0,411540255;83;0,566565174
155;3;COCHABAMBA;31303;ALALAY;47;0,451033084;59;0,566190467;59;0,566190467;60;0,575786915;54;0,689994224
156;3;COCHABAMBA;31401;PUNATA;861;1,508420511;527;0,923272484;526;0,921520544;526;0,921520544;587;1,027257598
157;3;COCHABAMBA;31402;VILLA RIVERO;142;0,806616183;184;1,0451928;184;1,0451928;170;0,965667261;210;1,060484551
158;3;COCHABAMBA;31403;SAN BENITO;148;0,528830092;210;0,750367023;210;0,750367023;216;0,771806081;211;0,792491812
159;3;COCHABAMBA;31404;TACACHI;14;0,604998471;25;1,080354412;27;1,166782765;21;0,907497706;33;1,709052926
160;3;COCHABAMBA;31405;CUCHUMUELA (V. G. VILLARROEL);16;0,207690975;22;0,285575091;22;0,285575091;17;0,220671661;26;0,445126016
161;3;COCHABAMBA;31501;BOLIVAR;117;0,729190531;136;0,847606087;135;0,84137369;126;0,78528211;142;0,979011926
162;3;COCHABAMBA;31601;TIRAQUE (CBBA);371;0,73215945;405;0,799257621;405;0,799257621;403;0,79531067;398;0,864253888
163;3;COCHABAMBA;31602;SHINAOTA;488;0,953340124;503;0,982643611;500;0,976782914;564;1,101811127;518;0,866397572
164;4;ORURO;40101;ORURO;9005;1,448926127;6110;0,983113674;6110;0,983113674;6270;1,008858058;5444;0,823421358
165;4;ORURO;40102;CARACOLLO;319;0,647284549;347;0,704099493;347;0,704099493;350;0,710186809;335;0,668627605
166;4;ORURO;40103;EL CHORO;76;0,424216815;98;0,547016419;97;0,541434619;84;0,468871216;82;0,501041889
167;4;ORURO;40104;SORACACHI;134;0,499532035;195;0,726930947;196;0,730658798;176;0,656101777;155;0,586383417
168;4;ORURO;40201;CHALLAPATA;881;1,191907131;617;0,834740862;617;0,834740862;641;0,867210523;620;0,900982078
169;4;ORURO;40202;SANTUARIO DE QUILLACAS;74;0,76562954;77;0,796668576;77;0,796668576;73;0,755283195;62;0,629570935
170;4;ORURO;40301;CORQUE;82;0,490229037;103;0,615775497;103;0,615775497;93;0,555991468;73;0,429539309
171;4;ORURO;40302;CHOQUE COTA;11;0,645226243;12;0,703883174;12;0,703883174;15;0,879853967;18;0,495305923
172;4;ORURO;40401;CURAHUARA DE CARANGAS;74;1,144827401;81;1,253121885;82;1,268592526;75;1,160298042;69;0,848462429
173;4;ORURO;40402;TURCO;31;0,290289299;53;0,49630106;53;0,49630106;52;0,486936889;63;0,573360592
174;4;ORURO;40501;HUACHACALLA;13;1,516970393;18;2,100420545;18;2,100420545;9;1,050210272;15;1,024348744
175;4;ORURO;40502;ESCARA;5;0,049351482;8;0,078962371;7;0,069092075;4;0,039481186;7;0,073948658
176;4;ORURO;40503;CRUZ DE MACHACAMARCA;1;0,0178989;6;0,107393402;6;0,107393402;2;0,035797801;2;0,048771297
177;4;ORURO;40504;YUNGUYO DE LITORAL;1;0,092153397;0;0;0;0;0;0;2;0,237302856
178;4;ORURO;40505;ESMERALDA;3;0,034337405;6;0,068674809;6;0,068674809;4;0,045783206;9;0,114674011
179;4;ORURO;40601;POOPO;70;0,427177389;113;0,689586357;115;0,701791426;115;0,701791426;118;0,906570837
180;4;ORURO;40602;PAZÑA;77;0,597409198;105;0,814648906;104;0,806890345;99;0,76809754;107;0,769602896
181;4;ORURO;40603;ANTEQUERA;49;0,698893132;66;0,941366259;66;0,941366259;65;0,927103134;68;0,927257848
182;4;ORURO;40701;HUANUNI;474;0,753369366;499;0,793104037;509;0,808997906;504;0,801050971;515;0,875037851
183;4;ORURO;40702;MACHACAMARCA;40;0,353897877;64;0,566236603;65;0,57508405;62;0,548541709;66;0,600056439
184;4;ORURO;40801;SALINAS DE GARCI MENDOZA;179;0,645029657;193;0,695478904;193;0,695478904;189;0,681064834;196;0,801184675
185;4;ORURO;40802;PAMPA AULLAGAS;59;0,802985704;63;0,857425413;63;0,857425413;72;0,979914758;59;0,757906996
186;4;ORURO;40901;SABAYA;36;0,175431245;36;0,175431245;37;0,180304335;37;0,180304335;44;0,218208742
187;4;ORURO;40902;COIPASA;15;0,625778438;20;0,83437125;19;0,792652688;18;0,750934125;19;0,838733606
188;4;ORURO;40903;CHIPAYA;43;0,9870261;31;0,711576956;33;0,757485146;32;0,734531051;43;0,965333872
189;4;ORURO;41001;TOLEDO;65;0,440189403;73;0,494366561;73;0,494366561;76;0,514682995;58;0,391893922
190;4;ORURO;41101;EUCALIPTUS;74;0,661211509;67;0,598664474;66;0,589729184;74;0,661211509;51;0,540506427
191;4;ORURO;41201;ANDAMARCA;42;0,61272021;43;0,627308786;46;0,671074515;45;0,656485939;48;0,579944949
192;4;ORURO;41202;BELEN DE ANDAMARCA;21;0,613798675;27;0,789169725;27;0,789169725;29;0,847626741;18;0,463267435
193;4;ORURO;41301;TOTORA(ORR);63;0,670410292;66;0,702334592;66;0,702334592;69;0,734258892;85;0,745215866
194;4;ORURO;41401;SANTIAGO DE HUARI;123;0,408805991;157;0,521809273;157;0,521809273;143;0,47527851;151;0,569156316
195;4;ORURO;41501;LA RIVERA;1;0,04389353;2;0,087787059;2;0,087787059;0;0;6;0,456539705
196;4;ORURO;41502;TODOS SANTOS;4;0,207836958;2;0,103918479;0;0;2;0,103918479;4;0,25697262
197;4;ORURO;41503;CARANGAS;3;0,103888224;6;0,207776449;6;0,207776449;4;0,138517632;6;0,418729888
198;4;ORURO;41601;HUAYLLAMARCA;35;0,481870749;59;0,812296405;60;0,826064141;57;0,784760934;64;0,829997597
199;5;POTOSI;50101;POTOSI;6226;1,108774839;4663;0,830423558;4684;0,834163403;5020;0,894000914;4744;0,93748853
200;5;POTOSI;50102;TINGUIPAYA;434;0,485424385;423;0,473121002;423;0,473121002;459;0,513386619;477;0,680840756
201;5;POTOSI;50103;YOCALLA;119;0,716579655;164;0,987555154;163;0,981533477;152;0,915295021;165;0,970949678
202;5;POTOSI;50104;BELEN DE URMIRI;23;0,429718541;30;0,560502444;30;0,560502444;30;0,560502444;43;0,538602359
203;5;POTOSI;50201;UNCIA;483;0,823428533;461;0,785922471;450;0,767169441;448;0,763759799;476;0,982516754
204;5;POTOSI;50202;CHAYANTA;295;0,664177879;266;0,598885816;257;0,578622762;278;0,625903222;310;0,665254764
205;5;POTOSI;50203;LLALLAGUA;1100;1,004487556;1034;0,944218302;1020;0,931433915;1044;0,953350008;1027;0,98077988
206;5;POTOSI;50204;CHUQUIHUTA AYLLU JUCUMANI;165;0,654706658;155;0,615027467;155;0,615027467;172;0,682482092;139;0,531811467
207;5;POTOSI;50301;BETANZOS;560;0,699562787;591;0,738288585;589;0,735790146;597;0,7457839;627;0,88706426
208;5;POTOSI;50302;CHAQUI;137;0,555109151;155;0,628043201;155;0,628043201;150;0,607783742;185;1,027047006
209;5;POTOSI;50303;TACOBAMBA;185;0,557203403;169;0,509012838;170;0,512024748;189;0,569251044;190;0,688479412
210;5;POTOSI;50401;COLQUECHACA;748;0,715097804;695;0,66442911;684;0,653912966;682;0,652000939;769;0,863850431
211;5;POTOSI;50402;RAVELO;287;0,559624319;303;0,590822887;302;0,588872977;279;0,544025035;355;0,84410562
212;5;POTOSI;50403;POCOATA;478;0,655715697;418;0,573408287;418;0,573408287;433;0,59398514;475;0,82000913
213;5;POTOSI;50404;OCURI;305;0,689902959;349;0,789429943;348;0,787167966;300;0,678593074;353;0,820843157
214;5;POTOSI;50501;SAN PEDRO DE BUENA VISTA;676;0,707305589;643;0,672777357;643;0,672777357;673;0,704166659;740;0,997130663
215;5;POTOSI;50502;TORO TORO;279;1,06834464;293;1,121953332;293;1,121953332;260;0,995589987;279;1,017611567
216;5;POTOSI;50601;COTAGAITA;291;0,336515622;384;0,444061852;379;0,438279797;370;0,427872097;400;0,643492582
