id;departamento;provincia;municipio;descripcion_proyecto;beneficiarios;monto_ejecutado_en bs
26;COCHABAMBA;QUILLACOLLO;TIQUIPAYA;"ASOCIACION DE PRODUCTORES DE MIEL DE LAS COMUNIDADES DE TORRENI Y ENTRE RIOS DE TIQUIPAYA ""ASPROMITER""";32;130726
27;ORURO;AVAROA;CHALLAPATA;ARTESANIAS DE TEJIDOS NATURALES VILLA ESPERANZA COMART TUKUJPAY;42;270391
28;ORURO;AVAROA;CHALLAPATA;SALTANANI;40;183970
29;ORURO;AVAROA;CHALLAPATA;JACHA JAWASA CHALLAPATAMANTA;50;308847
30;ORURO;AVAROA;CHALLAPATA;PLAYA VERDE - APPLA;47;635625
31;ORURO;AVAROA;SANTUARIO DE QUILLACAS;APROQVIR-PROANBOL;67;927425
32;ORURO;LADISLAO CABRERA;PAMPA AULLAGAS;APQC-PROANBOL;75;1046205
33;ORURO;LADISLAO CABRERA;SALINAS DE GARCI MENDOZA;APQUIOCAVIR-QUINBOLSUR S.R.L.;35;592180
34;POTOSI;ANTONIO QUIJARRO;TOMAVE;BOLIVAR -ASCEX;43;168772
35;POTOSI;ANTONIO QUIJARRO;TOMAVE;ALIANZA AGROPECUARIA TOMAVE;48;386476
36;POTOSI;ANTONIO QUIJARRO;UYUNI;APRACOVES-QUINUA BOL;45;629216
37;POTOSI;ANTONIO QUIJARRO;UYUNI;APRAVI -QUINOA BOL SRL.;25;346732
38;POTOSI;ANTONIO QUIJARRO;UYUNI;APROA Q - ANAPQUI;53;480935
39;POTOSI;ANTONIO QUIJARRO;UYUNI;EL PORVENIR;27;398905
40;POTOSI;DANIEL CAMPOS;TAHUA;APROATH-CONSORCIO LIPEZ;47;477458
41;POTOSI;ENRIQUE BALDIVIESO;SAN AGUSTIN;LA LLAMITA;19;300702
42;POTOSI;NOR LIPEZ;"COLCHA""K""";ACOPROQUIRCO-SOPROQUI;52;361554
43;POTOSI;NOR LIPEZ;"COLCHA""K""";SANTIAGO JUKIL DE AGENCHA - CORDILLERA TOURS;25;418779
44;POTOSI;NOR LIPEZ;"COLCHA""K""";AMUPAAC-WARMIS SAYAJ SUNQU;27;302032
45;POTOSI;NOR LIPEZ;"COLCHA""K""";AMANECER LIPENO-ARCCA;23;237239
46;POTOSI;NOR LIPEZ;"COLCHA""K""";COOPERATIVAS UNION PORVENIR Y SUMAJ JALLPHA;53;728610
47;POTOSI;NOR LIPEZ;"COLCHA""K""";SOPROQUI - ANAPQUI;127;692730
48;POTOSI;NOR LIPEZ;SAN PEDRO DE QUEMES;ALIANZA AGROPECUARIA SAN PEDRO DE QUEMES;41;368423
49;SANTA CRUZ;ANDRES IBANEZ;EL TORNO;ASOCIACION DE POLLOS PARRILLEROS 12 DE ABRIL;31;505889
50;SANTA CRUZ;GUARAYOS;ASCENCION (GUARAYOS);PROYECTO DE GANADO DE ENGORDE POR LA ASOCIACION AGROPECUARIA 16 DE JULIO;18;298982
51;SANTA CRUZ;GUARAYOS;ASCENCION (GUARAYOS);LATCO INTERNATIONAL RIO CHICO;56;705206
52;SANTA CRUZ;ICHILO;BUENA VISTA;APROASA - AGRICABV;78;669406
53;SANTA CRUZ;ICHILO;YAPACANI (VILLA BUSCH);COMERCIALIZACION DE SOYA FAJA NORTE;69;1148162
54;SANTA CRUZ;ICHILO;YAPACANI (VILLA BUSCH);"COMERCIALIZACION DE LECHE CHORE ""SAN ISIDRO""";80;905311
55;SANTA CRUZ;MANUEL MARIA CABALLERO;COMARAPA;PRODUCCION Y COMERCIALIZACION DE FRUTILLA;93;827047
56;SANTA CRUZ;NUFLO DE CHAVEZ;SAN JAVIER (N.DE CHAVEZ);PRODUCTORES DE LECHE, ASOCIACION EL RANCHO;20;156600
