id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
42;2;LA PAZ    ;20302;CAQUIAVIRI;144;0,485778951;135;0,455417767;135;0,455417767;137;0,462164696;151;0,508290233
43;2;LA PAZ    ;20303;CALACOTO;65;0,286313356;84;0,370004952;84;0,370004952;83;0,365600131;75;0,329656896
44;2;LA PAZ    ;20304;COMANCHE;37;0,484002609;51;0,667138732;51;0,667138732;55;0,719463338;51;0,665658963
45;2;LA PAZ    ;20305;CHARAA;28;0,423544531;29;0,438671121;29;0,438671121;34;0,514304073;32;0,483137715
46;2;LA PAZ    ;20306;WALDO BALLIVIAN;32;0,726744862;36;0,81758797;36;0,81758797;39;0,885720301;40;0,907037855
47;2;LA PAZ    ;20307;NAZACARA DE PACAJES;8;0,745982695;10;0,932478369;10;0,932478369;6;0,559487021;8;0,743823303
48;2;LA PAZ    ;20308;SANTIAGO DE CALLAPA;60;0,306261599;83;0,423661879;84;0,428766239;60;0,306261599;91;0,463430494
49;2;LA PAZ    ;20401;PUERTO ACOSTA;232;0,69411274;250;0,747966315;246;0,735998854;201;0,601364917;276;0,812653996
50;2;LA PAZ    ;20402;MOCOMOCO;242;0,787789674;273;0,88870488;275;0,895215538;262;0,852896258;274;0,877809028
51;2;LA PAZ    ;20403;PUERTO CARABUCO;231;0,580781435;230;0,578267229;230;0,578267229;224;0,563181997;271;0,670539858
52;2;LA PAZ    ;20404;HUMANATA;75;0,614701356;62;0,508153121;65;0,532741175;68;0,557329229;49;0,395233319
53;2;LA PAZ    ;20405;ESCOMA;148;1,056702292;94;0,671148753;93;0,664008873;103;0,735407676;93;0,653474199
54;2;LA PAZ    ;20501;CHUMA;162;0,284122986;169;0,296399905;169;0,296399905;169;0,296399905;200;0,358738874
55;2;LA PAZ    ;20502;AYATA;153;0,400897344;155;0,406137832;154;0,403517588;157;0,41137832;168;0,450264543
56;2;LA PAZ    ;20503;AUCAPATA;76;0,59704169;95;0,746302113;95;0,746302113;97;0,762013736;83;0,666923286
57;2;LA PAZ    ;20601;SORATA;384;0,61354878;443;0,707817994;444;0,709415777;374;0,597570948;457;0,744676928
58;2;LA PAZ    ;20602;GUANAY;243;0,719827228;364;1,078259717;359;1,063448457;287;0,850166315;374;1,129772285
59;2;LA PAZ    ;20603;TACACOMA;117;0,722293246;150;0,926016982;150;0,926016982;130;0,802548051;142;0,893947232
60;2;LA PAZ    ;20604;QUIABAYA;61;0,72158596;75;0,887195852;76;0,89902513;71;0,83987874;80;0,965471372
61;2;LA PAZ    ;20605;COMBAYA;65;0,902006928;63;0,874252869;63;0,874252869;56;0,777113661;62;0,877571063
62;2;LA PAZ    ;20606;TIPUANI;164;0,902059794;264;1,452096254;261;1,43559516;212;1,166077295;261;1,463949402
63;2;LA PAZ    ;20607;MAPIRI;288;1,020955649;369;1,308099425;365;1,293919486;303;1,074130422;356;1,286950108
64;2;LA PAZ    ;20608;TEOPONTE;198;0,951114154;226;1,085615145;224;1,076007932;179;0,859845624;256;1,25402073
65;2;LA PAZ    ;20701;APOLO;380;0,826434858;401;0,872106258;401;0,872106258;395;0,859057286;412;0,916351331
66;2;LA PAZ    ;20702;PELECHUCO;136;0,752000168;158;0,873647254;158;0,873647254;129;0,713294277;167;0,944471796
67;2;LA PAZ    ;20801;VIACHA;929;0,80293004;1175;1,015546606;1150;0,993939231;1094;0,945538712;1137;0,974824535
68;2;LA PAZ    ;20802;GUAQUI;82;0,407943304;103;0,512416589;103;0,512416589;97;0,482567079;114;0,56257058
69;2;LA PAZ    ;20803;TIAWANACU;231;0,761979329;295;0,973090485;295;0,973090485;276;0,91041686;267;0,873586952
70;2;LA PAZ    ;20804;DESAGUADERO;108;0,918836621;95;0,808235916;95;0,808235916;91;0,774204931;87;0,73400277
71;2;LA PAZ    ;20805;SAN ANDRES DE MACHACA;67;0,428364841;60;0,383610305;60;0,383610305;63;0,402790821;60;0,380534693
72;2;LA PAZ    ;20806;JESUS DE MACHACA;206;0,62626813;190;0,577625945;190;0,577625945;172;0,522903487;203;0,612199715
73;2;LA PAZ    ;20807;TARACO;62;0,39055186;61;0,384252636;67;0,422047977;65;0,40944953;73;0,45611413
74;2;LA PAZ    ;20901;LURIBAY;111;0,499838532;127;0,571887329;124;0,55837818;126;0,56738428;129;0,583094025
75;2;LA PAZ    ;20902;SAPAHAQUI;121;0,294173532;122;0,296604718;122;0,296604718;141;0,342797256;134;0,326990475
76;2;LA PAZ    ;20903;YACO;129;0,538798217;151;0,630686285;149;0,622332825;119;0,497030914;132;0,55351595
77;2;LA PAZ    ;20904;MALLA;40;0,266087994;38;0,252783594;35;0,232826995;36;0,239479195;35;0,233769085
78;2;LA PAZ    ;20905;CAIROMA;172;0,51955541;191;0,576948159;191;0,576948159;167;0,504452055;216;0,655042054
79;2;LA PAZ    ;21001;INQUISIVI;239;0,482526292;246;0,496658861;246;0,496658861;224;0,452242215;263;0,534787028
80;2;LA PAZ    ;21002;QUIME;155;0,756702922;197;0,961745004;197;0,961745004;177;0,864105918;196;0,963772679
81;2;LA PAZ    ;21003;CAJUATA;193;0,985239541;207;1,056707695;207;1,056707695;232;1,184329397;205;1,054079266
82;2;LA PAZ    ;21004;COLQUIRI;479;0,82003805;529;0,905637012;529;0,905637012;483;0,826885967;517;0,891488071
83;2;LA PAZ    ;21005;ICHOCA;87;0,400402638;79;0,363584005;79;0,363584005;80;0,368186334;80;0,370854623
84;2;LA PAZ    ;21006;LICOMA PAMPA;19;0,209766599;32;0,353291114;32;0,353291114;28;0,309129725;49;0,544949412
85;2;LA PAZ    ;21101;CHULUMANI (V. DE LA LIBERTAD);769;1,794209113;420;0,979932155;418;0,975265812;375;0,874939424;328;0,781488942
86;2;LA PAZ    ;21102;IRUPANA (VILLA DE LANZA);225;0,753730169;272;0,911176026;275;0,921225762;287;0,961424704;236;0,807318375
87;2;LA PAZ    ;21103;YANACACHI;67;0,553135523;102;0,842086916;102;0,842086916;104;0,858598424;99;0,834357991
88;2;LA PAZ    ;21104;PALOS BLANCOS;495;0,833954665;592;0,997376085;589;0,992321814;516;0,86933456;570;0,980410335
89;2;LA PAZ    ;21105;LA ASUNTA;917;1,281927989;1027;1,435703429;1014;1,417529968;966;1,350427958;1035;1,47732794
90;2;LA PAZ    ;21201;PUCARANI;512;0,71929977;539;0,757231593;539;0,757231593;513;0,720704652;617;0,858405639
91;2;LA PAZ    ;21202;LAJA;294;0,714454037;293;0,712023921;291;0,70716369;259;0,629399985;274;0,659374631
92;2;LA PAZ    ;21203;BATALLAS;285;0,616986213;318;0,688426722;318;0,688426722;290;0,627810532;346;0,741790045
93;2;LA PAZ    ;21204;PUERTO PEREZ;87;0,473270154;98;0,533108909;98;0,533108909;94;0,511349362;120;0,646435032
94;2;LA PAZ    ;21301;SICA SICA (VILLA AROMA);368;0,390720552;326;0,346127446;324;0,344003964;354;0,375856183;399;0,426529568
95;2;LA PAZ    ;21302;UMALA;122;0,341270581;126;0,35245978;125;0,34966248;110;0,307702983;139;0,39147184
96;2;LA PAZ    ;21303;AYO AYO;150;0,762340083;153;0,777586885;153;0,777586885;119;0,6047898;162;0,828821864
97;2;LA PAZ    ;21304;CALAMARCA;200;0,514901536;222;0,571540705;222;0,571540705;209;0,538072105;238;0,616927973
98;2;LA PAZ    ;21305;PATACAMAYA;482;0,727307192;456;0,688074854;457;0,68958379;440;0,663931876;507;0,770271305
99;2;LA PAZ    ;21306;COLQUENCHA;147;0,522231789;155;0,550652567;154;0,547099969;159;0,564862955;160;0,572299421
100;2;LA PAZ    ;21307;COLLANA;39;0,360694906;35;0,323700556;35;0,323700556;33;0,305203382;38;0,353935844
101;2;LA PAZ    ;21401;COROICO;329;0,952636205;308;0,891829639;308;0,891829639;284;0,82233642;300;0,881111087
102;2;LA PAZ    ;21402;CORIPATA;237;0,787735744;303;1,007105192;293;0,973867397;286;0,95060094;318;1,072031818
103;2;LA PAZ    ;21501;IXIAMAS;194;0,693831116;212;0,758207199;211;0,75463075;206;0,736748505;238;0,872571153
104;2;LA PAZ    ;21502;SAN BUENA VENTURA;268;0,994087818;219;0,812332956;219;0,812332956;219;0,812332956;233;0,886140635
105;2;LA PAZ    ;21601;GRAL. J.J. PEREZ  (CHARAZANI);242;0,760744834;218;0,685299065;216;0,679011918;214;0,672724771;227;0,733407111
106;2;LA PAZ    ;21602;CURVA;48;0,502272752;45;0,470880705;45;0,470880705;45;0,470880705;49;0,527110055
107;2;LA PAZ    ;21701;COPACABANA;238;0,738569487;232;0,719950088;232;0,719950088;230;0,713743622;267;0,823155771
108;2;LA PAZ    ;21702;SAN PEDRO DE TIQUINA;71;0,507898357;75;0,536512349;75;0,536512349;74;0,529358851;76;0,540045516
109;2;LA PAZ    ;21703;TITO YUPANQUI (PARQUIPUJIO);11;0,16358159;15;0,223065805;15;0,223065805;16;0,237936859;21;0,310242029
110;2;LA PAZ    ;21801;SAN PEDRO DE CURAHUARA;91;0,331459275;86;0,313247227;83;0,302319998;81;0,295035179;68;0,248547514
111;2;LA PAZ    ;21802;PAPEL PAMPA;71;0,392193314;99;0,546861099;99;0,546861099;99;0,546861099;102;0,565428465
112;2;LA PAZ    ;21803;CHACARILLA;12;0,256672538;10;0,213893782;9;0,192504403;8;0,171115025;17;0,364744799
113;2;LA PAZ    ;21901;SANTIAGO DE MACHACA;51;0,592813254;61;0,709051147;61;0,709051147;58;0,674179779;55;0,625638469
114;2;LA PAZ    ;21902;CATACORA;3;0,052104883;11;0,191051237;11;0,191051237;10;0,173682943;12;0,203743789
115;2;LA PAZ    ;22001;CARANAVI;1193;0,783985029;1078;0,708412289;1078;0,708412289;1030;0,676868885;1060;0,72061612
116;2;LA PAZ    ;22002;ALTO BENI;196;0,685300214;235;0,821660971;238;0,83215026;219;0,765718097;251;0,907881778
117;3;COCHABAMBA;30101;COCHABAMBA;19707;1,469805766;14909;1,111956877;14845;1,107183569;15068;1,123815562;14396;1,085402534
118;3;COCHABAMBA;30201;AIQUILE;551;0,558846195;534;0,541604116;534;0,541604116;487;0,49393484;522;0,533340077
119;3;COCHABAMBA;30202;PASORAPA;32;0,23707455;48;0,355611825;48;0,355611825;47;0,348203245;53;0,395450082
120;3;COCHABAMBA;30203;OMEREQUE;90;0,406910926;116;0,524462971;114;0,515420506;128;0,578717761;127;0,578270306
121;3;COCHABAMBA;30301;AYOPAYA (V. DE INDEPENDENCIA);497;0,611603714;535;0,658366171;524;0,64482967;531;0,653443807;552;0,697583052
122;3;COCHABAMBA;30302;MOROCHATA;221;0,332909517;232;0,349479674;233;0,350986052;224;0,337428651;258;0,399113815
123;3;COCHABAMBA;30303;COCAPATA;324;0,429988501;404;0,536158502;404;0,536158502;370;0,491036251;314;0,42794169
124;3;COCHABAMBA;30401;TARATA;150;0,677827551;166;0,750129156;166;0,750129156;167;0,754648006;201;0,90319156
125;3;COCHABAMBA;30402;ANZALDO;130;0,633508257;158;0,769956189;157;0,765083049;159;0,77482933;173;0,838301988
126;3;COCHABAMBA;30403;ARBIETO;218;0,830010742;301;1,146024006;301;1,146024006;305;1,161253561;312;1,181289216
127;3;COCHABAMBA;30404;SACABAMBA;76;0,564213709;84;0,623604626;84;0,623604626;78;0,579061439;105;0,775002651
128;3;COCHABAMBA;30501;ARANI;202;0,851414219;225;0,948357423;223;0,939927579;227;0,956787266;200;0,832754187
129;3;COCHABAMBA;30502;VACAS;175;0,45706835;201;0,524975648;201;0,524975648;197;0,514528371;198;0,510845126
130;3;COCHABAMBA;30601;ARQUE;251;0,480581887;268;0,513131258;267;0,511216589;259;0,495899238;283;0,565476739
131;3;COCHABAMBA;30602;TACOPAYA;164;0,299331338;149;0,271953472;145;0,264652708;149;0,271953472;129;0,24573074
132;3;COCHABAMBA;30701;CAPINOTA;328;0,701281535;405;0,865911651;405;0,865911651;403;0,861635544;395;0,835678443
133;3;COCHABAMBA;30702;SANTIVAES;81;0,467249918;102;0,588388785;103;0,594157303;111;0,640305443;115;0,656432717
134;3;COCHABAMBA;30703;SICAYA;53;1,007684883;69;1,31189164;68;1,292878718;65;1,235839951;72;1,353953734
135;3;COCHABAMBA;30801;CLIZA;429;0,974872422;443;1,006686441;443;1,006686441;405;0,920334105;456;1,023126903
136;3;COCHABAMBA;30802;TOCO;65;0,511907889;100;0,787550599;100;0,787550599;110;0,866305659;113;0,878994463
137;3;COCHABAMBA;30803;TOLATA;77;0,516544427;98;0,65742018;98;0,65742018;96;0,644003441;111;0,735473458
138;3;COCHABAMBA;30901;QUILLACOLLO;2951;0,854315212;2797;0,809732175;2794;0,808863674;2670;0,772965644;2856;0,828612983
139;3;COCHABAMBA;30902;SIPE SIPE;729;0,677019892;1005;0,933340181;1003;0,931482787;886;0,822825274;1065;0,991197525
140;3;COCHABAMBA;30903;TIQUIPAYA;1435;0,650207931;1444;0,65428589;1445;0,654738996;1439;0,652020357;1526;0,6929052
141;3;COCHABAMBA;30904;VINTO;1138;1,077057133;983;0,930357787;976;0,923732656;1007;0,953072525;1017;0,96457122
142;3;COCHABAMBA;30905;COLCAPIRHUA;881;0,511948273;1272;0,739158006;1264;0,734509213;888;0,516015966;1214;0,70694924
143;3;COCHABAMBA;31001;SACABA;3007;0,588346089;2930;0,573280359;2925;0,572302065;2876;0,562714782;3053;0,609739544
144;3;COCHABAMBA;31002;COLOMI;411;0,80397852;494;0,966339146;491;0,96047069;452;0,884180757;552;1,102195527
145;3;COCHABAMBA;31003;VILLA TUNARI;2068;1,300161207;1719;1,080743286;1704;1,071312716;1677;1,054337691;1753;1,125192558
146;3;COCHABAMBA;31101;TAPACARI;469;0,420813758;530;0,475546465;525;0,471060177;505;0,453115028;518;0,478404731
147;3;COCHABAMBA;31201;TOTORA(CBBA);383;0,989843811;368;0,951077082;368;0,951077082;361;0,932985942;347;0,934185624
148;3;COCHABAMBA;31202;POJO (CBBA);211;0,29007585;263;0,361563737;257;0,353315134;241;0,331318861;257;0,368028854
149;3;COCHABAMBA;31203;POCONA;210;0,46010892;211;0,462299915;200;0,438198972;216;0,473254889;246;0,561391555
150;3;COCHABAMBA;31204;CHIMORE;316;0,370864356;549;0,644318137;549;0,644318137;508;0,596199661;490;0,599031304
151;3;COCHABAMBA;31205;PUERTO VILLARROEL;1587;0,804375213;1333;0,675634631;1337;0,677662042;1282;0,649785144;1281;0,676310095
152;3;COCHABAMBA;31206;ENTRE RIOS CBBA;449;0,320361868;841;0,600054188;840;0,599340688;792;0,565092648;850;0,631732226
153;3;COCHABAMBA;31301;MIZQUE;644;0,561954132;723;0,630889499;730;0,636997696;694;0,605584111;738;0,659074622
154;3;COCHABAMBA;31302;VILA VILA;98;0,590870798;107;0,645134443;107;0,645134443;113;0,681310206;111;0,684896755
155;3;COCHABAMBA;31303;ALALAY;61;0,277902189;73;0,332571472;74;0,337127246;66;0,300681057;84;0,391665871
156;3;COCHABAMBA;31401;PUNATA;877;1,932673135;505;1,112884759;506;1,115088491;537;1,183404189;502;1,072378061
157;3;COCHABAMBA;31402;VILLA RIVERO;117;1,127789125;197;1,898926988;198;1,908566212;185;1,783256309;200;1,868702758
158;3;COCHABAMBA;31403;SAN BENITO;123;0,513158204;186;0,775995333;185;0,771823315;175;0,730103136;207;0,837218353
159;3;COCHABAMBA;31404;TACACHI;19;0,319056219;22;0,369433517;22;0,369433517;21;0,352641085;27;0,439680235
160;3;COCHABAMBA;31405;CUCHUMUELA (V. G. VILLARROEL);17;0,494545039;18;0,523635923;18;0,523635923;12;0,349090616;27;0,761789389
161;3;COCHABAMBA;31501;BOLIVAR;163;0,462065635;160;0,45356136;159;0,450726601;156;0,442222326;130;0,386073584
162;3;COCHABAMBA;31601;TIRAQUE (CBBA);378;0,538892587;443;0,631559302;442;0,63013366;424;0,604472109;474;0,690777811
163;3;COCHABAMBA;31602;SHINAOTA;612;1,204629057;559;1,100306606;559;1,100306606;553;1,088496517;543;1,092575278
164;4;ORURO     ;40101;ORURO;8724;1,849993376;6314;1,338933766;6151;1,304368324;6095;1,29249308;5635;1,196914479
165;4;ORURO     ;40102;CARACOLLO;344;0,645628073;332;0,623106163;325;0,609968383;351;0,658765853;356;0,669270145
166;4;ORURO     ;40103;EL CHORO;89;0,436693455;104;0,510293476;104;0,510293476;111;0,544640152;114;0,560121415
167;4;ORURO     ;40104;SORACACHI;154;0,470775517;210;0,641966614;212;0,648080582;204;0,623624711;245;0,750194573
168;4;ORURO     ;40201;CHALLAPATA;839;1,189848577;732;1,038103884;730;1,035267534;677;0,960104275;685;0,978114688
169;4;ORURO     ;40202;SANTUARIO DE QUILLACAS;57;0,481475943;63;0,532157621;63;0,532157621;55;0,464582051;69;0,586810267
170;4;ORURO     ;40301;CORQUE;78;0,323733366;84;0,348635932;85;0,35278636;75;0,311282082;99;0,412384911
171;4;ORURO     ;40302;CHOQUE COTA;15;0,331319716;13;0,287143753;12;0,265055772;15;0,331319716;14;0,310334187
172;4;ORURO     ;40401;CURAHUARA DE CARANGAS;68;0,48076308;81;0,572673669;81;0,572673669;79;0,558533579;76;0,535745277
173;4;ORURO     ;40402;TURCO;34;0,419684359;56;0,691244826;56;0,691244826;54;0,666557511;61;0,750956474
174;4;ORURO     ;40501;HUACHACALLA;18;0,352714018;13;0,254737902;13;0,254737902;19;0,372309241;15;0,306242169
175;4;ORURO     ;40502;ESCARA;4;0,127509192;6;0,191263788;6;0,191263788;9;0,286895681;3;0,099544214
176;4;ORURO     ;40503;CRUZ DE MACHACAMARCA;3;0,041375339;5;0,068958898;5;0,068958898;2;0,027583559;5;0,071829682
177;4;ORURO     ;40504;YUNGUYO DE LITORAL;1;0,102953987;2;0,205907974;2;0,205907974;3;0,308861961;1;0,107470456
178;4;ORURO     ;40505;ESMERALDA;2;0,045020859;7;0,157573006;7;0,157573006;7;0,157573006;6;0,140602363
179;4;ORURO     ;40601;POOPO;105;0,794198712;128;0,968166049;128;0,968166049;127;0,960602252;138;1,03234036
180;4;ORURO     ;40602;PAZA;76;0,979546484;100;1,288876952;98;1,263099413;105;1,3533208;108;1,376732402
181;4;ORURO     ;40603;ANTEQUERA;51;0,765915886;78;1,171400767;78;1,171400767;67;1,006203223;79;1,173236469
182;4;ORURO     ;40701;HUANUNI;504;1,0103354;612;1,226835843;593;1,188747802;587;1,176719999;638;1,293882824
183;4;ORURO     ;40702;MACHACAMARCA;57;0,646376327;84;0,952554586;84;0,952554586;72;0,81647536;74;0,849128059
184;4;ORURO     ;40801;SALINAS DE GARCI MENDOZA;160;0,514360106;200;0,642950132;198;0,636520631;171;0,549722363;230;0,756919386
185;4;ORURO     ;40802;PAMPA AULLAGAS;48;0,364245158;53;0,402187362;53;0,402187362;56;0,424952685;63;0,489719813
186;4;ORURO     ;40901;SABAYA;36;0,129570762;46;0,165562641;46;0,165562641;43;0,154765077;53;0,196718375
187;4;ORURO     ;40902;COIPASA;13;0,520178568;14;0,560192304;14;0,560192304;14;0,560192304;15;0,618967689
188;4;ORURO     ;40903;CHIPAYA;40;0,494628815;38;0,469897374;38;0,469897374;32;0,395703052;33;0,420946943
189;4;ORURO     ;41001;TOLEDO;72;0,34905595;75;0,363599947;75;0,363599947;77;0,373295946;87;0,422521626
190;4;ORURO     ;41101;EUCALIPTUS;95;0,674772071;102;0,724492118;100;0,71028639;79;0,561126248;113;0,794269064
191;4;ORURO     ;41201;ANDAMARCA;37;0,239121201;51;0,329599493;52;0,336062228;49;0,316674023;56;0,372664444
192;4;ORURO     ;41202;BELEN DE ANDAMARCA;24;0,466252624;35;0,679951744;33;0,641097359;22;0,427398239;42;0,840015521
193;4;ORURO     ;41301;TOTORA(ORR);77;0,554307666;78;0,561506467;78;0,561506467;78;0,561506467;71;0,507351057
194;4;ORURO     ;41401;SANTIAGO DE HUARI;135;0,473556792;150;0,526174213;148;0,519158557;138;0,484080276;211;0,745212759
195;4;ORURO     ;41501;LA RIVERA;4;0,259416945;4;0,259416945;4;0,259416945;4;0,259416945;6;0,396982817
196;4;ORURO     ;41502;TODOS SANTOS;3;0,326161422;5;0,54360237;5;0,54360237;4;0,434881896;4;0,441502305
197;4;ORURO     ;41503;CARANGAS;2;0,116857572;1;0,058428786;1;0,058428786;3;0,175286357;4;0,238729655
198;4;ORURO     ;41601;HUAYLLAMARCA;57;0,443052249;64;0,497462175;62;0,481916482;57;0,443052249;51;0,393686825
199;5;POTOSI    ;50101;POTOSI;6634;1,671558641;5069;1,27722803;4965;1,251023312;5035;1,268661103;4655;1,190096172
200;5;POTOSI    ;50102;TINGUIPAYA;529;0,697489666;550;0,725178292;548;0,72254128;481;0,634201379;530;0,70908611
201;5;POTOSI    ;50103;YOCALLA;138;0,670865316;184;0,894487088;183;0,889625745;173;0,841012316;141;0,695511091
202;5;POTOSI    ;50104;BELEN DE URMIRI;23;0,349983355;47;0,715183377;42;0,639100039;47;0,715183377;52;0,803334713
203;5;POTOSI    ;50201;UNCIA;487;0,972045746;494;0,986017656;487;0,972045746;482;0,96206581;470;0,952086862
204;5;POTOSI    ;50202;CHAYANTA;344;0,84640585;329;0,809498618;329;0,809498618;307;0,755368011;339;0,846568824
205;5;POTOSI    ;50203;LLALLAGUA;1066;1,183898654;1048;1,16390787;1039;1,153912478;1000;1,110599113;1002;1,129395402
206;5;POTOSI    ;50204;CHUQUIHUTA AYLLU JUCUMANI;188;1,098192134;185;1,080667792;181;1,057302002;169;0,987204631;202;1,197547699
207;5;POTOSI    ;50301;BETANZOS;545;0,463436596;640;0,544219122;635;0,539967411;602;0,511906112;639;0,550637802
208;5;POTOSI    ;50302;CHAQUI;143;0,488781996;174;0,594741729;174;0,594741729;163;0,557143114;165;0,571563952
209;5;POTOSI    ;50303;TACOBAMBA;219;0,552962168;224;0,565586875;223;0,563061933;209;0,527712754;211;0,539835188
210;5;POTOSI    ;50401;COLQUECHACA;941;0,704502208;902;0,675303923;890;0,666319835;783;0,58621172;824;0,63843281
211;5;POTOSI    ;50402;RAVELO;365;0,474402579;385;0,500397241;384;0,499097508;373;0,484800444;378;0,508486239
